Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,174,,,,
2,down,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,165,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,159,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,158,,,,
6,up,Lauren Daigle,Rescue,25,2,161,74,2019-10-13,74,2019-10-13
7,down,Origen,Ave Maria (j.s.bach-c.gunod),6,5,168,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,174,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,6,166,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,170,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,167,,,,
12,down,Plumb,Cut,8,1,173,,,,
13,up,Passepartout,De Doodgewoonste Dingen,13,8,166,,,,
14,down,Sixpence None the Richer,Kiss Me,12,2,174,,,,
15,down,Hillsong Worship,I Surrender (Live),14,8,168,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,166,,,,
17,down,Edwin Hawkins,Oh Happy Day,16,11,155,,,,
18,down,Plumb,Don't Deserve You,17,11,169,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),18,10,162,,,,
20,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),19,14,171,,,,
21,down,BeBe Winans,I Wanna Be the Only One,20,17,169,,,,
22,down,Casting Crowns,Who Am I,21,13,169,,,,
23,down,Alessya,Christmas time,22,2,117,,,,
24,up,Amazing Grace,Amazing Grace - Piano,24,15,155,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,22,170,,,,
26,-,Florence Obinim & Princess Ifeoma,Awurade Akasa,-,26,1,,,,
27,up,Sinach,Way Maker,27,24,153,,,,
28,up,Carole Fredericks,Oh Happy Day,48,14,174,,,,
29,down,Golden Gate Quartet,Down By the Riverside,28,23,174,,,,
30,down,Kirk Franklin,I Smile,29,20,163,,,,
31,down,Jenn Johnson,You’re Gonna Be OK,30,5,139,,,,
32,up,Moise Mbiye,Nabimi Molongi,32,19,169,,,,
33,up,Fireflight,Unbreakable,34,27,168,,,,
34,up,William McDowell,I Give Myself Away,35,29,159,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),36,31,157,,,,
36,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,25,87,,,,
37,-,M I L O,Enfant du Roi (feat. Ks Bloom),-,37,1,,,,
38,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",39,22,121,,,,
39,-,Florence Obinim & Princess Ifeoma,Momaye Suro Onyankopon,-,39,1,,,,
40,up,Dena Mwana,L'éternel est bon,41,31,134,,,,
41,up,NewSong,When God Made You,42,31,128,,,,
42,-,Florence Obinim,Adekye3 Mu Nsem,-,42,1,,,,
43,up,Plumb,In My Arms,43,17,123,,,,
44,up,Donna De Lory,In the Sun,44,36,101,,,,
45,-,Seasick Steve,Dog House Boogie,-,43,6,,,,
46,up,Sinach,I Know Who I Am (Live),47,36,66,,,,
47,up,Pillar,Frontline,49,39,60,,,,
48,up,Cantores Regina Caeli,In Paradisum,50,26,52,,,,
49,up,Emmanuel Music,Comment ne pas te louer,87,30,4,,,,
50,up,Athoms & Nadege,Pona Bolamu,82,33,49,,,,
51,-,Sandra Pires & Larissa Pires,Vou Curar Você (Ao Vivo),-,51,1,,,,
52,-,Sandra Pires,Basta uma Palavra,-,52,1,,,,
53,-,Sandra Pires,Usa- me,-,53,1,,,,
54,-,Chants de l'Emmanuel,O Jesus cœur brulant d'amour,-,54,1,,,,
55,-,O'Nel Mala,Attouh Aimons-Nous,-,55,1,,,,
56,-,Emmanuel Music,Messe de Saint Jean - Anamnèse,-,56,1,,,,
57,-,Bebo Norman,To Find My Way to You,-,57,1,,,,
58,-,Emmanuel Music,Messe de Saint Jean - Kyrie,-,58,1,,,,
59,up,Deborah Lukalu,We Testify,83,25,29,,,,
60,-,Matt Marvane,Je chanterai (feat. Sarah Marvane),-,60,1,,,,
61,-,Jason Crabb & Dylan Scott,Good Morning Mercy,-,61,1,,,,
62,up,Jaime Thietten,Ave Maria (Schubert),84,62,2,,,,
63,up,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),85,63,2,,,,
64,down,CeCe Winans,Goodness of God (Live),23,19,13,,,,
65,up,ステイシー・オリコ,Stuck,70,30,155,,,,
66,up,Rosny Kayiba,Mon Meilleur Ami,98,7,53,,,,
67,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,36,17,,,,
68,-,Taizé,Dans nos obscurités,-,32,9,,,,
69,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,23,,,,
70,-,Serviteur Pierre,Tu m'as pas laissé tomber,-,70,2,,,,
71,up,Whitney Houston,He Can Use Me,88,71,2,,,,
72,-,Isham Shamir,Oui Je Veux T'aimer (audio),-,72,1,,,,
73,-,LuminaLumii Worship,Izbavitorul Meu,-,73,1,,,,
74,-,Athoms et Nadège,Emmanuel est là,-,74,3,,,,
75,-,Impact,Merveilleux Nom,-,75,1,,,,
76,-,Probandi Benedettini di San Giovanni in Parma,Credo III,-,76,1,,,,
77,-,Claude Et Julia,Que ton nom soit sanctifié,-,77,1,,,,
78,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,73,2,,,,
79,-,The Joubert Singers,Stand On the Word (Extended Version),-,79,1,,,,
80,-,Impact,Christ Est Ma Joie,-,80,1,,,,
81,-,Remco Hakkert,Blijf Mij Nabij,-,81,3,,,,
82,-,Morijah,Parle-moi,-,37,2,,,,
83,-,Passepartout,Duizend Mooie Dingen,-,83,1,,,,
84,down,Daniel Mwanza,Na Ndimi,67,67,5,,,,
85,-,Passepartout,Het Sprookje Van Mijn Bestaan,-,85,1,,,,
86,-,Claude Et Julia,Père éternel,-,86,1,,,,
87,-,Stichting Opwekking,Alzo lief had God (848) [Live],-,87,1,,,,
88,-,St. Louis Jesuits,"Here I Am, Lord (feat. Dan Schutte)",-,88,1,,,,
89,-,Claude Et Julia,C'est lavé,-,89,1,,,,
90,down,June Lodge,Do That to Me One Time (aka Do It to Me Just One More Time),68,68,2,,,,
91,-,Claude Et Julia,Viens Esprit du Dieu vivant,-,91,1,,,,
92,down,Esther Do,Amînmo (feat. Jonathan C. Gambela),33,33,2,,,,
93,-,Emmanuel Music & Les Petits Chanteurs à la Croix de Bois,Regardez l'humilité de Dieu,-,93,1,,,,
94,-,Claude Et Julia,Nous voulons voir Jésus,-,94,1,,,,
95,down,Martin Smith & Kari Jobe,Holy (Live),69,69,2,,,,
96,-,Michel Bakenda,Deuxième regard,-,96,1,,,,
97,down,The Freedom Singers,Oh Freedom,45,45,2,,,,
98,-,Claude Et Julia,Répands sur moi Ton huile de joie,-,98,1,,,,
99,-,Elvis Presley,If We Never Meet Again,-,63,6,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,33,13,,,,
