Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,111,,,,
2,-,Candi Staton,Hallelujah Anyway,-,1,102,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
4,up,Plumb,Cut,4,1,110,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,103,,,,
6,up,Chimène Badi,Ma liberté,7,5,111,,,,
7,down,Sixpence None the Richer,Kiss Me,5,2,111,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,98,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,111,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,107,,,,
11,up,Gospel Dream,This Little Light of Mine,12,6,111,,,,
12,down,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
13,up,Bob Carlisle,Butterfly Kisses,13,6,105,,,,
14,up,The Staple Singers,I'll Take You There,14,10,40,,,,
15,up,Amy Grant,"Baby, Baby",34,7,111,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,104,,,,
17,down,Origen,Ave Maria (f.shubert),16,7,109,,,,
18,up,Sixpence None the Richer,There She Goes,18,14,111,,,,
19,down,The Staple Singers,Respect Yourself,17,14,55,,,,
20,up,Passepartout,De Doodgewoonste Dingen,20,8,106,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,103,,,,
22,up,Moise Mbiye,Tango Naye,22,10,104,,,,
23,up,Hillsong Worship,I Surrender (Live),26,8,107,,,,
24,up,Plumb,Don't Deserve You,27,11,106,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,109,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),28,10,103,,,,
27,up,Carole Fredericks,Oh Happy Day,33,14,111,,,,
28,up,BeBe Winans,I Wanna Be the Only One,29,17,106,,,,
29,up,Chimène Badi,Viens viens,30,21,90,,,,
30,down,Chimène Badi,Amazing Grace,21,17,111,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,108,,,,
32,up,Jeane Manson,Oh Happy Day,32,19,71,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,24,17,111,,,,
34,up,Ashes Remain,On My Own,35,18,96,,,,
35,up,Casting Crowns,Who Am I,37,13,107,,,,
36,up,Hillsong Worship,What a Beautiful Name,40,10,104,,,,
37,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),49,11,97,,,,
38,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,38,1,,,,
39,up,Alessya,Christmas time,41,2,54,,,,
40,up,Moise Mbiye,Eben ezer,43,25,108,,,,
41,up,ステイシー・オリコ,I Could Be the One,64,12,96,,,,
42,up,Jeane Manson,La chapelle de Harlem,44,22,71,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,109,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,25,109,,,,
45,up,Amazing Grace,Amazing Grace - Piano,47,15,94,,,,
46,up,Golden Gate Quartet,Down By the Riverside,48,23,111,,,,
47,up,Fireflight,Unbreakable,50,27,105,,,,
48,up,Sixpence None the Richer,There She Goes,52,28,110,,,,
49,up,Moise Mbiye,Nabimi Molongi,53,19,106,,,,
50,up,Sinach,Way Maker,55,24,96,,,,
51,down,Chimène Badi,Celui qui chante,36,36,86,,,,
52,up,Kirk Franklin,I Smile,56,20,101,,,,
53,-,Christy Nockels,Head to Toe (The Armor of God Song),-,53,1,,,,
54,-,CASSI KALALA TSHIMPI,Saint Esprit (feat. Michel Bakenda),-,54,1,,,,
55,up,Superchick,Stand In the Rain,58,34,109,,,,
56,down,Jenn Johnson,You’re Gonna Be OK,54,5,77,,,,
57,up,William McDowell,I Give Myself Away,59,29,96,,,,
58,up,Golden Gate Quartet,When the Saints (Go Marching In),60,31,95,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,97,42,94,,,,
60,down,Lauren Daigle,Rescue,11,2,103,74,2019-10-13,74,2019-10-13
61,up,Chimène Badi,Le jour se lève,100,40,78,,,,
62,-,Dena Mwana,L'éternel est bon,-,31,76,,,,
63,-,CASSI KALALA TSHIMPI,Mon désir,-,63,2,,,,
64,-,Christy Nockels,River of Grace,-,64,1,,,,
65,-,Mosaic MSC,Now & Forever,-,65,1,,,,
66,down,Edwin Hawkins,Oh Happy Day,19,11,94,,,,
67,down,Nichole Nordeman,Slow Down,57,35,66,,,,
68,-,NewSong,When God Made You,-,31,71,,,,
69,-,Gerald Troost,Ons Moment,-,42,4,,,,
70,down,ステイシー・オリコ,Stuck,61,30,101,,,,
71,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,7,,,,
72,-,Lauren Daigle,Love Like This,-,40,16,,,,
73,down,Israel Luamba,Juste un mot,65,65,2,,,,
74,-,Fiston Mbuyi,Surpris,-,33,24,,,,
75,-,Anything Christ Choir Malayalam,Yehova Yire,-,75,1,,,,
76,-,Celtic Worship,In Christ Alone,-,76,1,,,,
77,-,Ernest Phipps & His Holiness Quartet,I Want to Go Where Jesus is,-,77,1,,,,
78,-,Celtic Worship,Hallelujah,-,78,1,,,,
79,down,Tommee Profitt & Stanaj,Noel (He Is Born) [Acoustic],51,51,2,,,,
80,down,Kim Walker-Smith,Your Spirit (Live),63,63,2,,,,
81,-,Taizé,Wait For the Lord,-,81,1,,,,
82,-,Mahalia Jackson,Trouble of the World,-,48,7,,,,
83,-,Moise Mbiye,Ngolu Nayo,-,83,2,,,,
84,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,84,1,,,,
85,-,Trina Fukiau,Ya lelo,-,85,1,,,,
86,down,"Massale Samenzang, Ria Kalkman, Martin Mans, Peter Wildeman & Jantine Kalkman",Stille Nacht,83,83,2,,,,
87,down,Chris McClarney,Speak To The Mountains,38,38,2,,,,
88,down,Athoms et Nadège,Le ciel est clair,42,42,2,,,,
89,up,Loud Urban Choir,Bloody Samaritan,98,88,2,,,,
90,-,Marcel Boungou-Em'Bee,Il n' y a personne comme Jésus (feat. The Total Praise Choir),-,90,1,,,,
91,down,Chris Tomlin,Yes and Amen,84,68,2,,,,
92,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,62,,,,
93,-,Plumb,In My Arms,-,17,68,,,,
94,down,Lauren Daigle,Hold On To Me,87,6,19,,,,
95,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,37,,,,
96,-,Donna De Lory,In the Sun,-,36,52,,,,
97,-,Michael W. Smith,Here I Am to Worship,-,89,3,,,,
98,-,Morijah,Reconnaissance (feat. David Okit),-,73,1,,,,
99,-,Gospel Dream,Down By the Riverside,-,46,51,,,,
100,-,Ensemble Vocal l'Alliance,Sur le seuil de sa maison,-,84,1,,,,
