Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,188,,,,
3,up,Candi Staton,Hallelujah Anyway,3,1,174,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,189,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,173,,,,
6,up,Lauren Daigle,Rescue,6,2,176,74,2019-10-13,74,2019-10-13
7,up,Origen,Ave Maria (j.s.bach-c.gunod),25,5,181,,,,
8,up,Sixpence None the Richer,Kiss Me,23,1,187,,,,
9,down,Origen,Ave Maria (f.shubert),8,7,184,,,,
10,up,Bob Carlisle,Butterfly Kisses,27,6,179,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),7,5,182,,,,
12,down,Passepartout,De Doodgewoonste Dingen,9,8,179,,,,
13,down,Moise Mbiye,Tango Naye,11,10,179,,,,
14,down,Hillsong Worship,I Surrender (Live),12,8,182,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,181,,,,
16,down,Edwin Hawkins,Oh Happy Day,14,11,170,,,,
17,down,Plumb,Don't Deserve You,15,11,184,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),10,10,177,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),16,14,186,,,,
20,down,Carole Fredericks,Oh Happy Day,17,14,189,,,,
21,down,BeBe Winans,I Wanna Be the Only One,18,17,184,,,,
22,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,22,136,,,,
23,down,Casting Crowns,Who Am I,19,13,184,,,,
24,down,Alessya,Christmas time,20,2,132,,,,
25,down,Amazing Grace,Amazing Grace - Piano,22,15,170,,,,
26,up,Lauren Daigle,Hold On To Me,62,6,33,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,22,183,,,,
28,-,CeCe Winans & Lauren Daigle,Believe For It,-,28,2,,,,
29,down,Sinach,Way Maker,24,24,168,,,,
30,-,Jesús Adrián Romero,Abba Padre,-,30,1,,,,
31,-,Babbie Mason,With All My Heart,-,31,1,,,,
32,down,Golden Gate Quartet,Down By the Riverside,26,23,189,,,,
33,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,27,1,,,,
34,up,Jenn Johnson,You’re Gonna Be OK,49,5,152,,,,
35,down,Kirk Franklin,I Smile,28,20,178,,,,
36,down,Moise Mbiye,Nabimi Molongi,30,19,184,,,,
37,up,Selah,You Raise Me Up,75,29,16,,,,
38,down,Fireflight,Unbreakable,33,27,183,,,,
39,up,Athoms & Nadege,Pona Bolamu,42,33,62,,,,
40,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,37,13,,,,
41,down,William McDowell,I Give Myself Away,34,29,174,,,,
42,down,Golden Gate Quartet,When the Saints (Go Marching In),35,31,172,,,,
43,-,Jesús Adrián Romero,Nueva Criatura (Pista),-,43,1,,,,
44,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,44,1,,,,
45,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),36,25,102,,,,
46,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,1,180,,,,
47,down,Dena Mwana,L'éternel est bon,38,31,149,,,,
48,-,Jesús Adrián Romero,Como Bufalo (Pista),-,48,1,,,,
49,down,NewSong,When God Made You,39,31,143,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],47,24,25,,,,
51,down,Plumb,In My Arms,40,17,138,,,,
52,-,Anne Wilson & Hillary Scott,Mamas,-,31,10,,,,
53,down,Donna De Lory,In the Sun,41,36,116,,,,
54,down,Sinach,I Know Who I Am (Live),43,36,81,,,,
55,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사 (Acoustic Version),-,55,1,,,,
56,down,Pillar,Frontline,45,39,75,,,,
57,down,Cantores Regina Caeli,In Paradisum,46,26,66,,,,
58,up,Hillsong En Français,Ce Nom si merveilleux,65,18,33,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,36,29,,,,
60,up,Taizé,Dans nos obscurités,76,32,21,,,,
61,up,Golden Gate Quartet,Mamy Blue,97,33,22,,,,
62,up,Marcel Zimmer,Iedereen Is Anders,98,51,16,,,,
63,up,Taizé,Mon âme se repose,100,44,16,,,,
64,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,64,3,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],61,30,17,,,,
66,-,Infraction,Atlas,-,66,2,,,,
67,-,Infraction Music & inaudio.org,Follow Your Dream,-,67,1,,,,
68,-,Infraction,Beyond Horizon,-,68,1,,,,
69,-,Jesús Adrián Romero,Soy Nueva Criatura,-,69,1,,,,
70,-,Moise Mbiye,Natiela Yo Motema,-,35,17,,,,
71,-,Oumar Ali,Adhan,-,71,1,,,,
72,up,Riley Clemmons,Miracle,78,72,2,,,,
73,down,Manuel Vega y su Impacto Celestial,"Vallenatazo Celestial (feat. Ramón Moncho Bastidas, Gabriel Chiche Maestre & Mancel Cárdenas)",37,37,2,,,,
74,up,Naissene Mulenda,Elembo (feat. Steve Muanza),79,74,2,,,,
75,up,Micah Tyler,I See Grace,80,75,2,,,,
76,up,Naissene Mulenda,Yahwé,81,76,2,,,,
77,-,Montell Fish,Fall in Love with You.,-,42,9,,,,
78,-,Fiston Mbuyi,Winner,-,76,15,,,,
79,up,Naissene Mulenda,Eben Ezer,82,79,2,,,,
80,-,Moise Mbiye,O Merité,-,48,12,,,,
81,-,Phil Wickham,It's Always Been You,-,36,12,,,,
82,-,Venstii,Sa présence,-,76,1,,,,
83,-,SUBLIME ADORATION,"Mon Dieu, Tu Es Grand, Tu Es Beau",-,77,1,,,,
84,-,Lauren Daigle,Tremble (Live),-,77,5,,,,
85,down,Sixpence None the Richer,Kiss Me,31,2,188,,,,
86,-,Moise Mbiye,O Landi Nga Ti Awa,-,53,9,,,,
87,-,Communauté de l'Emmanuel,Regarde l'étoile,-,57,6,,,,
88,-,Nacee,Aseda,-,88,1,,,,
89,-,Kris Law,Les pouces en avant (Et tchic et tchac han han) [Zumba Mix],-,89,3,,,,
90,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,81,1,,,,
91,down,BeBe Winans,Love & Freedom (Live),68,68,2,,,,
92,-,Moise Mbiye,Fidèle,-,61,5,,,,
93,-,Michael W. Smith,Awesome God (Live),-,32,9,,,,
94,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,26,,,,
95,-,Michael W. Smith,Majesty,-,42,6,,,,
96,down,ステイシー・オリコ,Stuck,52,30,157,,,,
97,down,Fiston Mbuyi,Pamba te,69,46,3,,,,
98,-,Hillsong UNITED,Mighty to Save,-,35,10,,,,
99,-,Nasheed,Amantu Billah,-,74,2,,,,
100,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,74,2,,,,
