Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,107,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,99,,,,
3,up,Lauren Daigle,You Say,3,1,107,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,106,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,107,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,107,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,99,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,100,,,,
9,down,Chimène Badi,Ma liberté,8,5,107,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,107,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,103,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,107,,,,
13,up,Amy Grant,"Baby, Baby",18,7,107,,,,
14,down,Lauren Daigle,Rescue,11,2,99,74,2019-10-13,74,2019-10-13
15,down,The Staple Singers,I'll Take You There,13,10,36,,,,
16,down,Sixpence None the Richer,There She Goes,15,14,107,,,,
17,down,The Staple Singers,Respect Yourself,16,14,51,,,,
18,up,Passepartout,De Doodgewoonste Dingen,19,8,102,,,,
19,up,Moise Mbiye,Tango Naye,20,10,100,,,,
20,down,Hillsong Worship,I Surrender (Live),17,8,103,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,99,,,,
22,up,Edwin Hawkins,Oh Happy Day,22,11,90,,,,
23,-,Origen,Ave Maria (f.shubert),-,7,105,,,,
24,down,Plumb,Don't Deserve You,23,11,102,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,105,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),25,10,99,,,,
27,down,Gospel Singers,I Will Follow Him,26,19,104,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,17,102,,,,
29,down,Chimène Badi,Amazing Grace,28,17,107,,,,
30,down,Chimène Badi,Viens viens,29,21,86,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),30,14,104,,,,
32,up,Teddy Diso,Lelo lelo,61,27,6,,,,
33,down,Jeane Manson,Oh Happy Day,31,19,67,,,,
34,down,Carole Fredericks,Oh Happy Day,32,14,107,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,107,,,,
36,down,Ashes Remain,On My Own,34,18,92,,,,
37,-,Daddy Lumba,Nea Nyame Tumi Yɛ,-,37,1,,,,
38,down,Casting Crowns,Who Am I,35,13,103,,,,
39,down,Hillsong Worship,What a Beautiful Name,36,10,100,,,,
40,-,Dahye,2222 Balance Bowl,-,40,1,,,,
41,-,Ensemble vocal Sankofa,Carols of the Bells,-,41,1,,,,
42,down,Alessya,Christmas time,37,2,50,,,,
43,down,Moise Mbiye,Eben ezer,40,25,104,,,,
44,down,Jeane Manson,La chapelle de Harlem,42,22,67,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,105,,,,
46,down,Amazing Grace,Amazing Grace - Piano,44,15,90,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,25,105,,,,
48,down,Golden Gate Quartet,Down By the Riverside,45,23,107,,,,
49,down,Fireflight,Unbreakable,46,27,101,,,,
50,down,ステイシー・オリコ,I Could Be the One,39,12,92,,,,
51,down,Sixpence None the Richer,There She Goes,47,28,106,,,,
52,down,Moise Mbiye,Nabimi Molongi,48,19,102,,,,
53,down,Sinach,Way Maker,50,24,92,,,,
54,up,Kirk Franklin,I Smile,62,20,97,,,,
55,down,Superchick,Stand In the Rain,51,34,105,,,,
56,down,Jenn Johnson,You’re Gonna Be OK,52,5,73,,,,
57,down,Chimène Badi,Celui qui chante,56,36,82,,,,
58,up,William McDowell,I Give Myself Away,59,29,92,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),60,31,91,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,84,42,90,,,,
61,up,Chimène Badi,Le jour se lève,85,40,74,,,,
62,up,Nichole Nordeman,Slow Down,98,35,62,,,,
63,-,Dena Mwana,L'éternel est bon,-,31,73,,,,
64,-,NewSong,When God Made You,-,31,68,,,,
65,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,59,,,,
66,-,Plumb,In My Arms,-,17,66,,,,
67,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,35,,,,
68,-,Donna De Lory,In the Sun,-,36,50,,,,
69,-,Gospel Dream,Down By the Riverside,-,46,49,,,,
70,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,36,,,,
71,up,ステイシー・オリコ,Stuck,79,30,97,,,,
72,-,Selah,You Raise Me Up,-,29,10,,,,
73,up,Amanda Malela,Hosanna,83,47,11,,,,
74,-,Pillar,Frontline,-,39,19,,,,
75,-,Sinach,I Know Who I Am,-,42,2,,,,
76,-,Hanne de Vries & Jannica Van Barneveld,Armen Van Oneindig,-,76,1,,,,
77,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 12, For Unto Us a Child Is Born",-,77,1,,,,
78,-,Jordan May,Here I Am,-,62,2,,,,
79,-,Intermezzo Choir Ministry & Dr. Verolga Nix,Holy (Swahili Version),-,79,1,,,,
80,-,Maimoa & Kaaterama,E Ihoa,-,80,1,,,,
81,-,Taizé,Notre Père (Choral),-,81,2,,,,
82,down,Gael Music,Alpha Omega (feat. Nadege Mbuma),81,71,5,,,,
83,-,MBL Worship & Brennan Joseph,Use This Gospel (Live),-,83,1,,,,
84,-,Hannah Johnson,All Creatures of Our God and King,-,84,1,,,,
85,down,Soleil Komisa,Nzambe Balukaka Ye (Remix),41,41,2,,,,
86,up,Soeur Ruth Rousseau,Je te remets ma vie,87,86,2,,,,
87,-,Jenn Johnson,Mention of Your Name,-,87,1,,,,
88,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,74,2,,,,
89,-,Elvis Presley,His Hand In Mine,-,89,1,,,,
90,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,5,,,,
91,-,"Ensemble Vocal Hilarium, Ensemble Vocal l'Alliance & Béatrice Gobin","Ô Père, je suis ton enfant",-,91,1,,,,
92,up,Moise Mbiye,O Merité,96,48,10,,,,
93,-,The Vard Sisters,Nearer My God,-,93,1,,,,
94,-,Ks Bloom,L'amour,-,73,2,,,,
95,-,Group 1 Crew,Forgive Me,-,39,19,,,,
96,-,Superchick,Courage,-,59,18,,,,
97,-,Athoms & Nadege,Pona Bolamu,-,33,18,,,,
98,-,Taizé,Nada Te Turbe,-,73,1,,,,
99,-,Icc Gospel Choir,Il est capable (Live),-,52,12,,,,
100,down,Salt Of The Sound & Simon Wester,Sanctuary,38,38,2,,,,
