Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,15,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,15,,,,
4,up,Plumb,Cut,5,1,15,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,15,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,14,,,,
7,down,Candi Staton,Hallelujah Anyway,3,1,14,,,,
8,up,Lauren Daigle,Rescue,9,2,15,74,2019-10-13,74,2019-10-13
9,down,Chimène Badi,Ma liberté,8,5,15,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),13,5,14,,,,
11,up,Chimène Badi,Parlez moi de lui,12,3,15,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,14,,,,
13,up,Gospel Dream,This Little Light of Mine,15,6,15,,,,
14,up,Bob Carlisle,Butterfly Kisses,16,6,15,,,,
15,up,ステイシー・オリコ,I Could Be the One,17,12,15,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,5,11,,,,
17,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,11,15,,,,
18,up,Origen,Ave Maria (f.shubert),19,7,15,,,,
19,down,Martha Da'Ro,Fool,11,6,3,,,,
20,up,Moise Mbiye,Tango Naye,21,10,11,,,,
21,up,Gospel Singers,I Will Follow Him,23,19,15,,,,
22,down,Sixpence None the Richer,There She Goes,18,14,15,,,,
23,up,Plumb,Don't Deserve You,24,11,13,,,,
24,down,Passepartout,De Doodgewoonste Dingen,20,8,14,,,,
25,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,10,,,,
26,down,Edwin Hawkins,Oh Happy Day,25,11,12,,,,
27,up,Amy Grant,"Baby, Baby",27,7,15,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,13,,,,
29,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,15,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,17,13,,,,
31,down,Chimène Badi,Amazing Grace,30,17,15,,,,
32,down,Carole Fredericks,Oh Happy Day,31,14,15,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,15,,,,
34,down,Ashes Remain,On My Own,33,18,13,,,,
35,up,Casting Crowns,Who Am I,35,13,14,,,,
36,up,Hillsong Worship,I Surrender (Live),51,8,13,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,15,,,,
38,down,Moise Mbiye,Eben ezer,37,25,13,,,,
39,up,Golden Gate Quartet,Down By the Riverside,43,23,15,,,,
40,up,Kirk Franklin,I Smile,66,20,15,,,,
41,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,41,1,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,22,15,,,,
43,up,Fireflight,Unbreakable,45,27,11,,,,
44,up,Sixpence None the Richer,There She Goes,47,28,15,,,,
45,up,ステイシー・オリコ,Stuck,48,30,15,,,,
46,down,Sinach,Way Maker,34,24,15,,,,
47,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,47,1,,,,
48,up,Moise Mbiye,Nabimi Molongi,49,19,15,,,,
49,up,Superchick,Stand In the Rain,50,34,15,,,,
50,-,El Elyon,Fanda na yo (Live),-,50,1,,,,
51,-,Golden Gate Quartet,Mamy Blue,-,33,1,,,,
52,up,Amazing Grace,Amazing Grace - Piano,67,15,10,,,,
53,-,Moise Mbiye,O Landi Nga Ti Awa,-,53,1,,,,
54,-,Chris Tomlin,Here for You (Live),-,54,1,,,,
55,-,TobyMac,Til the Day I Die (feat. NF),-,55,1,,,,
56,-,Runo Moyo,Glorifions,-,56,1,,,,
57,-,Tasha Cobbs Leonard,Gracefully Broken,-,57,1,,,,
58,-,Casting Crowns,Beulah Land,-,58,1,,,,
59,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,25,6,,,,
60,up,MercyMe,I Can Only Imagine,100,30,15,,,,
61,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,39,1,,,,
62,-,Moise Mbiye,Triomphe,-,62,1,,,,
63,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,13,,,,
64,-,Spencer Annis,Heaven,-,64,1,,,,
65,-,Angeloh,Open My Eyes,-,65,1,,,,
66,down,Oasis Chorale & Wendell Nisly,"Bless the Lord, My Soul",54,54,2,,,,
67,-,Afrogospel Band,Sebene Fire,-,67,1,,,,
68,-,Baï Kepamba,Tunacheza,-,68,1,,,,
69,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,69,1,,,,
70,-,Madhavas,Tera Ramji Karege Beda Paar,-,70,1,,,,
71,-,Eline Bakker,Geen Afstand (feat. Reyer),-,71,1,,,,
72,-,Happi,Forever,-,72,1,,,,
73,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,73,1,,,,
74,-,Spencer Annis,All I Am,-,74,1,,,,
75,-,Pat Barrett,Build My Life (Live),-,75,1,,,,
76,-,Cristian și Cristiana Văduva,Ce-Ai să-I spui tu Domnului,-,76,1,,,,
77,-,Cristian și Cristiana Văduva,"Cum a plecat El, la Golgota",-,77,1,,,,
78,-,Gregorian Chants,Inno: Gloria Laus,-,78,1,,,,
79,-,Taizé,Laudate Dominum,-,41,1,,,,
80,-,Cristian și Cristiana Văduva,Ești Domnul meu,-,80,1,,,,
81,-,Stichting Opwekking,Hij's de Koning Van Mijn Hart (1) / Zijn Naam Is Wonderbaar (4),-,81,1,,,,
82,-,Stichting Opwekking,Samen Werken (249),-,82,1,,,,
83,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,48,2,,,,
84,-,カーク・フランクリン,My Life Is in Your Hands,-,72,2,,,,
85,-,Moise Mbiye,O Merité,-,48,1,,,,
86,-,Moise Mbiye,Akosi Ngai Te,-,61,1,,,,
87,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,87,1,,,,
88,-,Maman Théthé DJUNGANDEKE,CELIBAT EKWEYI,-,88,1,,,,
89,-,Christian Verwoerd,Breng Mij Naar De Stilte,-,89,1,,,,
90,-,Donnie McClurkin,Holy,-,70,1,,,,
91,-,Moise Mbiye,Fidèle,-,61,1,,,,
92,-,Moise Mbiye,Mosungi Na Ngai,-,69,1,,,,
93,-,Moise Mbiye,Na Nzela Na Ngai,-,59,1,,,,
94,down,Rosny Kayiba,Mon Meilleur Ami,56,7,9,,,,
95,down,Ira Blessing,Dieu de la différence,68,68,2,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,42,10,,,,
97,down,Dobby Dobson,I'm Nobody's Child,69,69,2,,,,
98,-,William McDowell,I Give Myself Away,-,29,10,,,,
99,down,Dena Mwana,L'éternel est bon,42,31,4,,,,
100,down,Nichole Nordeman,Slow Down,38,35,11,,,,
