Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,155,,,,
2,up,Lauren Daigle,You Say,2,1,155,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,5,1,154,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,155,,,,
5,down,Candi Staton,Hallelujah Anyway,4,1,143,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,155,,,,
7,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,5,148,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,4,140,,,,
9,up,Amy Grant,"Baby, Baby",9,7,153,,,,
10,down,Chimène Badi,Ma liberté,7,5,153,,,,
11,down,Chimène Badi,Parlez moi de lui,10,3,153,,,,
12,down,Lauren Daigle,Rescue,11,2,144,74,2019-10-13,74,2019-10-13
13,down,Origen,Ave Maria (j.s.bach-c.gunod),12,5,149,,,,
14,down,Origen,Ave Maria (f.shubert),13,7,151,,,,
15,down,Sixpence None the Richer,There She Goes,14,14,153,,,,
16,down,Passepartout,De Doodgewoonste Dingen,15,8,148,,,,
17,down,Moise Mbiye,Tango Naye,16,10,148,,,,
18,up,Hillsong Worship,I Surrender (Live),18,8,150,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,147,,,,
20,up,Edwin Hawkins,Oh Happy Day,20,11,136,,,,
21,up,Plumb,Don't Deserve You,21,11,150,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,151,,,,
23,up,Chimène Badi,Amazing Grace,23,17,153,,,,
24,up,BeBe Winans,I Wanna Be the Only One,24,17,150,,,,
25,up,Chimène Badi,Viens viens,25,21,132,,,,
26,up,Jeane Manson,Oh Happy Day,26,19,113,,,,
27,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),27,14,152,,,,
28,up,Carole Fredericks,Oh Happy Day,28,14,155,,,,
29,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,29,17,153,,,,
30,up,Ashes Remain,On My Own,31,18,138,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,10,148,,,,
32,up,Jenn Johnson,You’re Gonna Be OK,37,5,121,,,,
33,up,Alessya,Christmas time,33,2,98,,,,
34,up,Amazing Grace,Amazing Grace - Piano,34,15,136,,,,
35,up,Jeane Manson,La chapelle de Harlem,36,22,113,,,,
36,-,Brigitte Traeger,Ich bete an die Macht der Liebe,-,36,1,,,,
37,-,Odetta,On the Top of Old Smokey,-,37,1,,,,
38,up,Sinach,Way Maker,47,24,134,,,,
39,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,153,,,,
40,up,Golden Gate Quartet,Down By the Riverside,41,23,155,,,,
41,down,Nichole Nordeman,Slow Down,40,35,106,,,,
42,up,Fireflight,Unbreakable,43,27,149,,,,
43,-,Su Presencia,When You Are Here,-,43,1,,,,
44,up,Sixpence None the Richer,There She Goes,44,28,152,,,,
45,up,Kirk Franklin,I Smile,45,20,144,,,,
46,up,Moise Mbiye,Nabimi Molongi,46,19,150,,,,
47,up,Superchick,Stand In the Rain,48,34,151,,,,
48,up,Cantores Regina Caeli,In Paradisum,71,26,40,,,,
49,up,ステイシー・オリコ,(There's Gotta Be) More to Life,53,25,152,,,,
50,up,Chimène Badi,Celui qui chante,50,36,128,,,,
51,-,Stichting Opwekking,Kom Nu Zijn Poorten (234),-,51,1,,,,
52,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),82,52,14,,,,
53,down,William McDowell,I Give Myself Away,51,29,140,,,,
54,down,Golden Gate Quartet,When the Saints (Go Marching In),52,31,138,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,58,42,135,,,,
56,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,22,104,,,,
57,down,Chimène Badi,Le jour se lève,55,40,119,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,11,138,,,,
59,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),56,25,69,,,,
60,down,Dena Mwana,L'éternel est bon,57,31,118,,,,
61,down,NewSong,When God Made You,59,31,112,,,,
62,up,Plumb,In My Arms,63,17,107,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,35,71,,,,
64,up,Donna De Lory,In the Sun,67,36,88,,,,
65,up,Sinach,I Know Who I Am (Live),68,36,53,,,,
66,up,Pillar,Frontline,80,39,50,,,,
67,up,Group 1 Crew,Forgive Me,95,39,44,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,18,,,,
69,-,Ashes Remain,Right Here,-,69,5,,,,
70,-,Newsboys,STAND,-,70,1,,,,
71,up,Superchick,Courage,97,59,42,,,,
72,-,Unity,Anytime You Need a Friend,-,72,1,,,,
73,up,Athoms & Nadege,Pona Bolamu,99,33,43,,,,
74,-,Dr. Mark Williams,Don't Worry (feat. Kyla Jade),-,74,1,,,,
75,-,Alfareros,Hola Viejo,-,75,1,,,,
76,-,Steven Curtis Chapman,Go There With You (The Great Adventure Album Version),-,76,1,,,,
77,-,Steven Curtis Chapman,For the Sake of the Call (For the Sake of the Call Version),-,77,1,,,,
78,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,78,1,,,,
79,-,Steven Curtis Chapman,I Will Be Here (Performance Track In Key of Eb),-,79,1,,,,
80,up,Icc Gospel Choir,Il est capable (Live),100,52,34,,,,
81,-,Emmanuel Heath,Favor (feat. Kyla Jade),-,81,1,,,,
82,-,CeCe Winans,Alabaster Box,-,52,24,,,,
83,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,63,4,,,,
84,up,Ada Ehi,Congratulations (feat. Buchi),86,72,8,,,,
85,down,Montell Fish,Fall in Love with You.,42,42,6,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,20,85,2020-03-22,78,2020-03-29
87,down,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],84,84,2,,,,
88,down,Phil & Brenda Nicholas,We're Gonna Make It,85,85,2,,,,
89,-,Deborah Lukalu,Ma consolation,-,44,14,,,,
90,-,Glorious,Saint-Esprit (voici mon coeur),-,73,3,,,,
91,-,Deborah Lukalu,We Testify,-,25,23,,,,
92,-,The Clarion Singers & Thijs Van Leer,Bist Du Bei Mir,-,92,1,,,,
93,-,Dena Mwana,Yaya,-,93,1,,,,
94,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,94,1,,,,
95,-,Phil Wickham,It's Always Been You,-,36,10,,,,
96,-,Martin Mans & Wim Magré,Nader Mijn God Bij U,-,96,1,,,,
97,down,Debbie Winans,"Mercy, Mercy Me",74,74,2,,,,
98,-,Isaac M.,Nous deux,-,85,3,,,,
99,-,Hillsong En Français,Ce Nom si merveilleux,-,18,15,,,,
100,-,Choeur des moines de l'Abbaye Saint-Wandrill,Asperges me,-,100,1,,,,
