Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,237,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,236,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,228,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,219,,,,
5,up,Lauren Daigle,Rescue,7,2,223,74,2019-10-13,74,2019-10-13
6,up,Origen,Ave Maria (j.s.bach-c.gunod),8,5,223,,,,
7,up,Bob Carlisle,Butterfly Kisses,9,6,222,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,229,,,,
9,up,Origen,Ave Maria (f.shubert),11,7,231,,,,
10,up,Passepartout,De Doodgewoonste Dingen,12,8,219,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),18,10,222,,,,
12,up,Moise Mbiye,Tango Naye,13,10,224,,,,
13,up,Hillsong Worship,I Surrender (Live),14,8,230,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,227,,,,
15,up,Edwin Hawkins,Oh Happy Day,16,11,218,,,,
16,-,Candi Staton,Young Hearts Run Free,-,1,231,,,,
17,up,Plumb,Don't Deserve You,17,11,232,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,234,,,,
19,up,CeCe Winans,Goodness of God (Live),47,19,44,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,10,227,,,,
21,up,Carole Fredericks,Oh Happy Day,22,14,237,,,,
22,up,Casting Crowns,Who Am I,23,13,232,,,,
23,up,BeBe Winans,I Wanna Be the Only One,24,17,232,,,,
24,up,Alessya,Christmas time,25,2,180,,,,
25,up,Amazing Grace,Amazing Grace - Piano,26,15,214,,,,
26,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),39,25,147,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,22,231,,,,
28,up,Golden Gate Quartet,Down By the Riverside,30,23,237,,,,
29,up,Kirk Franklin,I Smile,33,20,226,,,,
30,up,Fireflight,Unbreakable,37,27,231,,,,
31,up,William McDowell,I Give Myself Away,38,29,222,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,4,220,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,22,179,,,,
34,down,Sixpence None the Richer,Kiss Me,6,1,232,,,,
35,up,Golden Gate Quartet,When the Saints (Go Marching In),41,31,220,,,,
36,-,Moise Mbiye,Ye oyo,-,34,23,,,,
37,-,Nana Yaw Ofori-Atta,Owawani,-,37,1,,,,
38,up,Dena Mwana,L'éternel est bon,42,31,192,,,,
39,up,NewSong,When God Made You,43,31,189,,,,
40,up,Lauren Daigle,Hold On To Me,70,6,45,,,,
41,-,Victoria Orenze,Hallelujah Language of Heaven (Live),-,41,1,,,,
42,up,Plumb,In My Arms,44,17,186,,,,
43,up,Donna De Lory,In the Sun,45,36,164,,,,
44,up,Athoms & Nadege,Pona Bolamu,46,33,109,,,,
45,up,Cantores Regina Caeli,In Paradisum,48,26,114,,,,
46,down,Jenn Johnson,You’re Gonna Be OK,34,5,197,,,,
47,-,Victoire Musique & Carl Handy Corvil,Ma Seule Fondation,-,47,1,,,,
48,-,Nana Yaw Ofori-Atta,Deeper (feat. The Oasis Collective),-,48,1,,,,
49,up,Pillar,Frontline,50,39,123,,,,
50,down,Moise Mbiye,Nabimi Molongi,19,19,229,,,,
51,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,51,4,,,,
52,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,48,9,,,,
53,down,Hillsong En Français,Ce Nom si merveilleux,51,18,76,,,,
54,down,Moise Mbiye,Natiela Yo Motema,35,35,59,,,,
55,down,Selah,You Raise Me Up,29,29,51,,,,
56,-,Hillsong Worship,Who You Say I Am,-,56,20,,,,
57,-,Faveur Mukoko,Rémunérateur,-,52,17,,,,
58,down,Deborah Lukalu,We Testify,27,25,81,,,,
59,-,Beverly Ann,Dancing in the Sky,-,36,36,,,,
60,down,Taizé,Dans nos obscurités,32,32,66,,,,
61,-,NERIH,Identité,-,61,1,,,,
62,down,Rosny Kayiba,Mon Meilleur Ami,55,7,107,,,,
63,-,Shirley Carvalhaes & Gabriel Henrique,Se o Amanhã (Ao Vivo),-,63,1,,,,
64,up,Golden Gate Quartet,Mamy Blue,66,33,64,,,,
65,-,Nienke de Deugd,Halleluja,-,65,1,,,,
66,down,Harvest,Shouts of Joy,49,49,2,,,,
67,-,Ensemble Vocal l'Alliance,Bénis le Seigneur,-,67,1,,,,
68,-,Abbie Gamboa & UPPERROOM,pure,-,68,1,,,,
69,-,Tabitha Lemaire,Comme Les étoiles,-,69,1,,,,
70,-,Hezekiah Walker,Every Praise,-,70,7,,,,
71,-,Michael W. Smith,The Heart of Worship (Live),-,71,2,,,,
72,down,Michael W. Smith,Agnus Dei (Live),36,36,15,,,,
73,-,Tasha Cobbs Leonard,For Your Glory (Live),-,73,5,,,,
74,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,74,1,,,,
75,down,Michael W. Smith,Awesome God (Live),67,32,43,,,,
76,down,Taizé,Mon âme se repose,68,44,59,,,,
77,-,Victoria Orenze,Tongues of the Spirits,-,72,1,,,,
78,-,Joepraize,Unchangeable,-,74,1,,,,
79,-,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),-,75,1,,,,
80,-,Stichting Opwekking,"Ja, Ik Geloof / I Believe (426)",-,76,1,,,,
81,-,Brooke Ligertwood,Bless God,-,81,1,,,,
82,-,The Lowly Herald,Psalm 121,-,82,1,,,,
83,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,66,5,,,,
84,up,Sinach,I Know Who I Am,84,42,7,,,,
85,-,Mavis Staples,The Voice,-,85,1,,,,
86,down,Acapella Praise,Pure In Heart,85,85,2,,,,
87,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,42,14,,,,
88,-,Elvis Presley,Amazing Grace,-,77,6,,,,
89,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),87,75,4,,,,
90,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,90,2,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,36,73,,,,
92,-,Nicolas de Angelis,"Ô Père, je suis ton enfant",-,92,2,,,,
93,-,Adorons L'eternel & Alain Moloto,Yawhe Okumama,-,75,3,,,,
94,-,Henoch Junior Yamba,Maranatha,-,94,1,,,,
95,-,Elvis Presley,How Great Thou Art (Live),-,95,1,,,,
96,-,Eric Wyse,Abide With Me,-,96,1,,,,
97,-,Elvis Presley,How Great Thou Art (Live),-,69,1,,,,
98,-,Brandon Lake,Gratitude,-,61,4,,,,
99,-,Brandon Lake,Gratitude (Radio Version),-,99,1,,,,
100,down,Marcel Zimmer,Iedereen Is Anders,69,51,53,,,,
