Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,79,,,,
2,up,Lauren Daigle,You Say,2,1,79,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,4,1,78,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,79,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,79,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,72,,,,
7,up,Chimène Badi,Ma liberté,7,5,79,,,,
8,up,Chimène Badi,Parlez moi de lui,9,3,79,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,72,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,75,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,79,,,,
12,up,Lauren Daigle,Rescue,17,2,73,74,2019-10-13,74,2019-10-13
13,up,Bob Carlisle,Butterfly Kisses,13,6,76,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,72,,,,
15,up,Amy Grant,"Baby, Baby",23,7,79,,,,
16,down,Origen,Ave Maria (f.shubert),15,7,78,,,,
17,up,The Staple Singers,Respect Yourself,18,14,23,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),27,10,71,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,8,74,,,,
20,down,Sixpence None the Richer,There She Goes,16,14,79,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,11,71,,,,
22,down,Hillsong Worship,I Surrender (Live),21,8,76,,,,
23,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,79,,,,
24,down,Plumb,Don't Deserve You,22,11,74,,,,
25,up,Chimène Badi,Viens viens,25,21,58,,,,
26,up,Edwin Hawkins,Oh Happy Day,34,11,67,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,77,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,17,74,,,,
29,down,Chimène Badi,Amazing Grace,28,17,79,,,,
30,down,Gospel Singers,I Will Follow Him,29,19,76,,,,
31,up,Jeane Manson,Oh Happy Day,31,19,39,,,,
32,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,79,,,,
33,up,Carole Fredericks,Oh Happy Day,33,14,79,,,,
34,up,Casting Crowns,Who Am I,35,13,75,,,,
35,up,Hillsong Worship,What a Beautiful Name,39,10,72,,,,
36,down,Kevin Matanda,Dirige Moi,12,12,2,,,,
37,up,Alessya,Christmas time,37,2,22,,,,
38,down,Amazing Grace,Amazing Grace - Piano,36,15,62,,,,
39,-,Meredith Andrews,It Came Upon a Midnight Clear (Holy Holy),-,39,1,,,,
40,-,Blanca,Even At My Worst,-,40,1,,,,
41,down,Ashes Remain,On My Own,38,18,71,,,,
42,up,Moise Mbiye,Eben ezer,49,25,77,,,,
43,-,Michelle David & the Gospel Sessions,Yes I Am,-,43,1,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),40,22,77,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,25,77,,,,
46,down,Jeane Manson,La chapelle de Harlem,42,22,39,,,,
47,down,Golden Gate Quartet,Down By the Riverside,43,23,79,,,,
48,down,Fireflight,Unbreakable,44,27,73,,,,
49,down,Sixpence None the Richer,There She Goes,45,28,78,,,,
50,down,Sinach,Way Maker,46,24,66,,,,
51,down,Superchick,Stand In the Rain,47,34,77,,,,
52,-,Rend Collective,Every Giant Will Fall,-,52,1,,,,
53,down,Kirk Franklin,I Smile,48,20,70,,,,
54,up,Chimène Badi,Celui qui chante,54,36,54,,,,
55,-,Meredith Andrews,Behold the Savior,-,55,1,,,,
56,up,Jenn Johnson,You’re Gonna Be OK,57,5,45,,,,
57,up,William McDowell,I Give Myself Away,59,29,64,,,,
58,-,Marizu,Wonder,-,58,1,,,,
59,-,Vickie Winans,Long as I Got King Jesus (Don't Need Nobody Else),-,59,1,,,,
60,up,Golden Gate Quartet,When the Saints (Go Marching In),62,31,66,,,,
61,-,Ger. Kerkkoor Laudamus & Rob van Efferink,"Gloria (feat. Han Kapaan, Arjan Post, Edith Post, André van Vliet & Cees Kelderman)",-,61,1,,,,
62,up,Chimène Badi,Le jour se lève,65,40,47,,,,
63,up,Dena Mwana,L'éternel est bon,75,31,47,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,36,6,,,,
65,up,NewSong,When God Made You,76,31,47,,,,
66,-,ステイシー・オリコ,Without Love,-,66,1,,,,
67,-,The Gospel Classics,"More Love, That's What We Need",-,67,1,,,,
68,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,9,,,,
69,-,Hillsong Worship,Who You Say I Am,-,56,7,,,,
70,up,Nichole Nordeman,Slow Down,92,35,38,,,,
71,up,Beverly Ann,Dancing in the Sky,88,36,6,,,,
72,-,Kevin McIver,Glimpse of Glory,-,72,1,,,,
73,-,Julian Cross,You Have Won Again,-,73,1,,,,
74,-,Ryan Tremblay,Dream Come True,-,74,1,,,,
75,-,Μακεδονική Βυζαντινή Χορωδία,Μη Αποστρέψης… Ηχ. Πλ. Δ΄,-,75,1,,,,
76,-,Eden Worship,Hartsverlangen (feat. Marlien Verburg),-,76,1,,,,
77,-,Adem Project,Maan en sterren,-,77,1,,,,
78,down,ステイシー・オリコ,I Could Be the One,74,12,74,,,,
79,-,Taizé,Iedere nacht verlang ik,-,66,3,,,,
80,-,Dena Mwana,Monene,-,80,2,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),66,60,4,,,,
82,-,Deborah Lukalu,We Testify,-,25,6,,,,
83,-,Rae Rae,One Thing (feat. Marizu),-,83,1,,,,
84,-,ステイシー・オリコ,Dear Friend,-,84,1,,,,
85,down,Glorious,Juste un souffle,50,50,2,,,,
86,down,Watershed Worship,Here I Am to Worship,78,78,2,,,,
87,down,ステイシー・オリコ,Stuck,86,30,77,,,,
88,down,Ada Ehi,Congratulations (feat. Buchi),80,72,4,,,,
89,-,Dena Mwana,Bolingo Etomboli Ngai (Love Lifted Me),-,89,1,,,,
90,down,Hillsong Worship,Healer,87,76,2,,,,
91,down,Hillsong Worship,This Is Our God,89,89,2,,,,
92,-,Taizé,De Noche Iremos,-,92,1,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,87,3,,,,
94,up,Plumb,In My Arms,98,17,50,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,70,6,,,,
96,-,Taizé,"Jesus Christ, Bread of Life",-,96,1,,,,
97,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],100,35,21,,,,
98,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,42,,,,
99,-,Michel Hardy Bakenda,Nzambe Monene,-,90,2,,,,
100,-,Donna De Lory,In the Sun,-,36,37,,,,
