Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,7,2,2,74,2019-10-13,74,2019-10-13
3,up,Plumb,Cut,5,1,2,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,2,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,2,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,2,,,,
7,down,Candi Staton,Hallelujah Anyway,2,1,2,,,,
8,up,Chimène Badi,Ma liberté,8,5,2,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,2,,,,
10,up,Gospel Dream,This Little Light of Mine,10,6,2,,,,
11,up,Bob Carlisle,Butterfly Kisses,11,6,2,,,,
12,-,Origen,Ave Maria (j.s.bach-c.gunod),-,5,1,,,,
13,down,ステイシー・オリコ,I Could Be the One,12,12,2,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,1,,,,
15,down,Origen,Ave Maria (f.shubert),13,7,2,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),24,11,2,,,,
17,up,Plumb,Don't Deserve You,19,11,2,,,,
18,down,Sixpence None the Richer,There She Goes,15,14,2,,,,
19,down,Hillsong Worship,I Surrender (Live),18,8,2,,,,
20,down,Passepartout,De Doodgewoonste Dingen,14,8,2,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,11,2,,,,
22,down,Mahalia Jackson,"Silent Night, Holy Night",17,17,2,,,,
23,down,Edwin Hawkins,Oh Happy Day,21,11,2,,,,
24,up,Chimène Badi,Viens viens,25,21,2,,,,
25,up,Moise Mbiye,Eben ezer,33,25,2,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,2,,,,
27,up,Ashes Remain,On My Own,27,18,2,,,,
28,down,Chimène Badi,Amazing Grace,20,17,2,,,,
29,up,Hillsong Worship,What a Beautiful Name,35,10,2,,,,
30,down,Gospel Singers,I Will Follow Him,28,19,2,,,,
31,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,17,2,,,,
32,down,Carole Fredericks,Oh Happy Day,29,14,2,,,,
33,down,Amy Grant,"Baby, Baby",30,7,2,,,,
34,down,Lauren Daigle,You Say (Piano/Vocal),23,10,2,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,32,25,2,,,,
36,up,Golden Gate Quartet,Down By the Riverside,45,23,2,,,,
37,down,Sixpence None the Richer,There She Goes,31,28,2,,,,
38,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,22,2,,,,
39,down,ステイシー・オリコ,Stuck,36,30,2,,,,
40,down,Fireflight,Unbreakable,37,27,2,,,,
41,down,Moise Mbiye,Nabimi Molongi,38,19,2,,,,
42,down,Superchick,Stand In the Rain,39,34,2,,,,
43,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,43,1,,,,
44,-,Kathryn Scott,I Have Decided to Follow Jesus (Live),-,44,1,,,,
45,up,Chimène Badi,Celui qui chante,78,36,2,,,,
46,up,Amazing Grace,Amazing Grace - Piano,81,17,2,,,,
47,up,MercyMe,I Can Only Imagine,84,30,2,,,,
48,down,Beth Nielsen Chapman,Say Goodnight,43,43,2,,,,
49,-,Kathryn Scott,Hope of the Nations (Live),-,49,1,,,,
50,down,Jesus Army,Thank You,42,38,2,,,,
51,-,Ruth Misamu,Fanda Na Yo,-,51,1,,,,
52,-,William McDowell,I Give Myself Away,-,29,1,,,,
53,up,Golden Gate Quartet,When the Saints (Go Marching In),85,31,2,,,,
54,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,54,1,,,,
55,up,Sinach,Way Maker,92,24,2,,,,
56,down,Seasick Steve,Dog House Boogie,47,43,2,,,,
57,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,56,1,,,,
58,-,Mercy Chinwo,Excess Love,-,58,1,,,,
59,-,"Bishop Steven J. Bennett, Sr Presents, Pastor Valorie Bennett & The HOPP Mass Choir",You're All I Want (feat. Stephanie J. Pride),-,59,1,,,,
60,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,60,1,,,,
61,-,Jesus Army,This Is My Home,-,61,1,,,,
62,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,62,1,,,,
63,-,The Awakening Live Vol. 1,Excess Love (feat. Osby Berry),-,63,1,,,,
64,-,Barry Goldstein,Lift the Light,-,64,1,,,,
65,-,I.P.C.C.,Siyabonga,-,65,1,,,,
66,-,"Coro dei preti ""I figli di Maria""",A minuit fut fait un réveil,-,66,1,,,,
67,-,Hillsong Worship,Hallelujah,-,67,1,,,,
68,-,Mozaiek Worship,Jesus Victorious,-,68,1,,,,
69,-,Total Praise Mass Choir,He Is,-,69,1,,,,
70,-,Gabriel Guedes de Almeida,Atos 2 (Ao Vivo),-,70,1,,,,
71,-,Hillsong Worship,Saviour of the World,-,71,1,,,,
72,-,Rend Collective,My Lighthouse,-,44,1,,,,
73,up,Kirk Franklin,I Smile,98,20,2,,,,
74,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,57,1,,,,
75,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,75,1,,,,
76,-,Leonardo Gonçalves & Kemuel,Comigo,-,76,1,,,,
77,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,1,,,,
78,-,Adorons L'eternel & Alain Moloto,Bobele Yo,-,78,1,,,,
79,-,Michael W. Smith,Agnus Dei (Live),-,36,1,,,,
80,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,1,,,,
81,-,Kari Jobe,Forever (Live),-,63,1,,,,
82,-,Indiajiva,Om Namah Shivaya,-,77,1,,,,
83,down,Lauren Daigle,Love Like This,40,40,2,,,,
84,-,Lisa Gerrard,Unity (feat. Klaus Schulze),-,56,1,,,,
85,-,Hillsong En Français,La croix seule me suffit,-,85,1,,,,
86,down,Dydy,Pour sa gloire (feat. Jeff & Alice),51,51,2,,,,
87,down,HillaryJane,God of Always,52,52,2,,,,
88,down,Hillsong Young & Free,Every Little Thing (Reimagined),53,53,2,,,,
89,down,Hillsong Young & Free,First Love (Reimagined),58,58,2,,,,
90,-,Moise Mbiye,Ye oyo,-,34,1,,,,
91,down,Déborah Koutsios,Parle Du Nom,64,64,2,,,,
92,down,Anthony Evans,Lion and the Lamb,66,66,2,,,,
93,-,Bethel Music & Jenn Johnson,Our Father,-,93,1,,,,
94,down,Anthony Evans,Do It Again,69,69,2,,,,
95,down,Anthony Evans,Raise a Hallelujah,71,71,2,,,,
96,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,1,,,,
97,-,Kari Jobe,I Am Not Alone (Live),-,77,1,,,,
98,down,Bruce Manes,LE CHEMIN,72,72,2,,,,
99,down,Danny Gokey,Tell Somebody (feat. Mandisa),75,75,2,,,,
100,down,Danny Gokey,New Day,76,76,2,,,,
