Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,5,1,58,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,60,,,,
3,up,Lauren Daigle,You Say,4,1,60,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,59,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,60,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,60,,,,
7,down,Alessya,Christmas time,2,2,3,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,53,,,,
9,down,Chimène Badi,Ma liberté,8,5,60,,,,
10,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,1,55,,,,
11,down,Chimène Badi,Parlez moi de lui,9,3,60,,,,
12,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,56,,,,
13,down,Gospel Dream,This Little Light of Mine,11,6,60,,,,
14,down,Amy Grant,"Baby, Baby",13,7,60,,,,
15,up,Lauren Daigle,Rescue,54,2,55,74,2019-10-13,74,2019-10-13
16,up,Bob Carlisle,Butterfly Kisses,32,6,59,,,,
17,down,The Staple Singers,I'll Take You There,14,10,4,,,,
18,down,Sixpence None the Richer,There She Goes,16,14,60,,,,
19,down,Passepartout,De Doodgewoonste Dingen,17,8,58,,,,
20,down,Origen,Ave Maria (f.shubert),18,7,59,,,,
21,down,The Staple Singers,Respect Yourself,15,14,4,,,,
22,up,Hillsong Worship,I Surrender (Live),74,8,57,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,52,,,,
24,down,Moise Mbiye,Tango Naye,20,10,55,,,,
25,down,Plumb,Don't Deserve You,21,11,55,,,,
26,down,Chimène Badi,Amazing Grace,24,17,60,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,58,,,,
28,down,Chimène Badi,Viens viens,23,21,39,,,,
29,down,Jeane Manson,Oh Happy Day,25,19,20,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),26,14,60,,,,
31,down,Hillsong Worship,What a Beautiful Name,27,10,55,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),28,10,55,,,,
33,down,Carole Fredericks,Oh Happy Day,29,14,60,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,17,60,,,,
35,-,Edwin Hawkins,Oh Happy Day,-,11,52,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,4,53,,,,
37,up,Sinach,Way Maker,42,24,49,,,,
38,down,Ashes Remain,On My Own,31,18,55,,,,
39,down,Casting Crowns,Who Am I,33,13,57,,,,
40,down,Moise Mbiye,Eben ezer,34,25,58,,,,
41,down,Jeane Manson,La chapelle de Harlem,36,22,20,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,25,58,,,,
43,down,Golden Gate Quartet,Down By the Riverside,37,23,60,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,58,,,,
45,down,Sixpence None the Richer,There She Goes,39,28,59,,,,
46,down,Amazing Grace,Amazing Grace - Piano,40,15,48,,,,
47,down,Moise Mbiye,Nabimi Molongi,41,19,58,,,,
48,down,Superchick,Stand In the Rain,45,34,58,,,,
49,down,MercyMe,I Can Only Imagine,47,30,52,,,,
50,down,Chimène Badi,Celui qui chante,48,36,35,,,,
51,down,Kirk Franklin,I Smile,49,20,51,,,,
52,down,William McDowell,I Give Myself Away,50,29,45,,,,
53,down,Golden Gate Quartet,When the Saints (Go Marching In),51,31,47,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,52,42,44,,,,
55,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,35,2,,,,
56,down,Chimène Badi,Le jour se lève,53,40,28,,,,
57,up,Dena Mwana,L'éternel est bon,63,31,28,,,,
58,-,Les Citoyens du Royaume,Je me lève,-,58,1,,,,
59,up,The Staple Singers,If You're Ready (Come Go With Me),64,40,4,,,,
60,up,NewSong,When God Made You,76,31,28,,,,
61,up,Plumb,In My Arms,77,17,31,,,,
62,down,ステイシー・オリコ,I Could Be the One,58,12,57,,,,
63,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",78,22,24,,,,
64,up,Donna De Lory,In the Sun,79,36,20,,,,
65,-,Groupe Vocal Unis-Sons,Noël ensemble,-,65,1,,,,
66,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,11,57,,,,
67,down,Taizé,Dans nos obscurités,55,32,4,,,,
68,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,9,,,,
69,up,Gospel Dream,Down By the Riverside,80,46,23,,,,
70,up,Nichole Nordeman,Slow Down,100,35,24,,,,
71,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,17,,,,
72,up,Florian Mwamba,Ya Motuya (feat. Rachel Anyeme),82,72,2,,,,
73,-,Chimène Badi,Say You Say Me,-,73,1,,,,
74,-,Golden Gate Quartet,Nobody Knows the Trouble I've Seen,-,74,1,,,,
75,-,Chimène Badi,Down By the Riverside,-,71,1,,,,
76,-,Group 1 Crew,Forgive Me,-,39,8,,,,
77,-,Alabanza Musical,Feliz Navidad (Instrumental),-,77,1,,,,
78,up,Ensemble Vocal l'Alliance,Venez divin Messie,81,78,2,,,,
79,-,Orphée Grace,Tout est possible,-,79,1,,,,
80,-,Sela,Prelude,-,80,1,,,,
81,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,56,4,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),68,60,2,,,,
83,-,Superchick,Courage,-,59,10,,,,
84,-,Sinach,I Know Who I Am (Live),-,36,7,,,,
85,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,41,3,,,,
86,down,ステイシー・オリコ,Stuck,57,30,59,,,,
87,-,Elvis Presley,How Great Thou Art,-,87,1,,,,
88,-,Elevation Worship,Do It Again (Live),-,73,2,,,,
89,-,Candi Staton,When You Wake Up Tomorrow,-,59,2,,,,
90,-,"Annamária Kertész, Réka Szabó & Irén Móré",Laudate Dominum,-,90,1,,,,
91,down,Dena Mwana,Je benirai l'éternel,61,21,4,,,,
92,-,Michel Hardy Bakenda,Bolingo Nini Oyo,-,92,1,,,,
93,down,Mack Mazamba,Okosaka Te,65,65,2,,,,
94,down,André Tavares,Ecoute Mwen,66,66,2,,,,
95,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,57,3,,,,
96,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],67,67,4,,,,
97,-,Aime Nkanu,Je dois partir,-,97,1,,,,
98,-,Taizé,Notre Père (Choral),-,81,1,,,,
99,-,Pillar,Frontline,-,39,4,,,,
100,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,100,1,,,,
