Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Hallelujah Anyway,2,1,9,,,,
3,up,Plumb,Cut,3,1,10,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,10,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,10,,,,
6,down,Lauren Daigle,Rescue,4,2,10,74,2019-10-13,74,2019-10-13
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,9,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,10,,,,
9,up,Chimène Badi,Ma liberté,9,5,10,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,9,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,9,,,,
12,up,Chimène Badi,Parlez moi de lui,12,3,10,,,,
13,up,Gospel Dream,This Little Light of Mine,13,6,10,,,,
14,up,Bob Carlisle,Butterfly Kisses,14,6,10,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,8,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),17,11,10,,,,
17,down,ステイシー・オリコ,I Could Be the One,16,12,10,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,10,,,,
19,up,Sixpence None the Richer,There She Goes,19,14,10,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,15,8,,,,
21,up,Hillsong Worship,I Surrender (Live),39,8,8,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),22,10,10,,,,
23,up,Mahalia Jackson,"Silent Night, Holy Night",25,17,10,,,,
24,down,Passepartout,De Doodgewoonste Dingen,21,8,10,,,,
25,up,Moise Mbiye,Tango Naye,47,10,6,,,,
26,down,Plumb,Don't Deserve You,24,11,8,,,,
27,up,Chimène Badi,Viens viens,28,21,10,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,17,8,,,,
29,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),29,14,10,,,,
30,up,Chimène Badi,Amazing Grace,36,17,10,,,,
31,down,Gospel Singers,I Will Follow Him,30,19,10,,,,
32,up,Carole Fredericks,Oh Happy Day,32,14,10,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,34,17,10,,,,
34,down,Ashes Remain,On My Own,23,18,8,,,,
35,down,Amy Grant,"Baby, Baby",31,7,10,,,,
36,up,Casting Crowns,Who Am I,37,13,9,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,25,10,,,,
38,up,Moise Mbiye,Eben ezer,42,25,8,,,,
39,down,Hillsong Worship,What a Beautiful Name,38,10,9,,,,
40,down,Rosny Kayiba,Mon Meilleur Ami,20,7,6,,,,
41,up,Golden Gate Quartet,Down By the Riverside,44,23,10,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,10,,,,
43,up,ステイシー・オリコ,Stuck,46,30,10,,,,
44,down,Sixpence None the Richer,There She Goes,43,28,10,,,,
45,up,Moise Mbiye,Nabimi Molongi,48,19,10,,,,
46,up,Superchick,Stand In the Rain,49,34,10,,,,
47,-,Paul Baloche,Rise Up and Praise Him (Original Key Without Background Vocals),-,47,1,,,,
48,up,William McDowell,I Give Myself Away,99,29,8,,,,
49,up,Chimène Badi,Celui qui chante,54,36,10,,,,
50,down,Nichole Nordeman,Slow Down,35,35,6,,,,
51,-,Fiston Mbuyi,Surpris,-,33,1,,,,
52,-,Michel Hardy Bakenda,L'amour Est Une Personne,-,52,1,,,,
53,up,MercyMe,I Can Only Imagine,55,30,10,,,,
54,-,Sunday Service Choir,Follow Me - Faith,-,54,1,,,,
55,-,Don Moen,God Will Make a Way,-,55,1,,,,
56,up,Sinach,Way Maker,60,24,10,,,,
57,-,El Elyon,Lola Lola,-,57,1,,,,
58,-,Mike Kalambay,KITI OFANDI,-,58,1,,,,
59,-,Lauren Daigle,Rescue (Chill Mix),-,59,1,,,,
60,-,Lauren Daigle,O' Lord,-,60,1,,,,
61,-,Louis Armstrong,Nobody Knows the Trouble I've Seen,-,61,1,,,,
62,-,Ennea Tess Griffith & Gyseh Perle,Présence (feat. Gérard Jung),-,62,1,,,,
63,-,Sunday Service Choir,Paradise,-,63,1,,,,
64,-,Every Nation Music,Grace Alone (feat. Ndumiso Manana),-,64,1,,,,
65,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,65,1,,,,
66,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,66,1,,,,
67,-,Soleil Komisa,Nzambe Balukaka Ye ( Dieu on Le Cherche ),-,67,1,,,,
68,-,Bright,Hello le monde,-,68,1,,,,
69,-,Don Moen,Give Thanks,-,69,1,,,,
70,-,Rachael Lampa,Turn Your Eyes Upon Jesus,-,70,1,,,,
71,-,Moise Mbiye,Ye oyo,-,34,2,,,,
72,-,Choeur des Bénédictins de l'Abbaye Sainte-Anne de Kergonan & Dom Gaston le Nézet,Messe de la toussaint: Alleluia justi epulentur,-,72,1,,,,
73,-,Don Moen,I Just Want To Be Whee You Are,-,73,1,,,,
74,-,Jana Runnalls,Heartbeat,-,74,1,,,,
75,-,Stichting Opwekking,Uw Liefde (596),-,75,1,,,,
76,-,Jana Runnalls,I Breathe the Air,-,76,1,,,,
77,-,Dena Mwana,Emmanuel (feat. El Georges),-,77,1,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,36,2,,,,
79,down,Kirk Franklin,I Smile,61,20,10,,,,
80,down,Golden Gate Quartet,When the Saints (Go Marching In),64,31,9,,,,
81,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,4,,,,
82,-,CalledOut Music,Grace,-,78,1,,,,
83,-,Escaliers,Saint-esprit (Afro-Urban Remix),-,83,1,,,,
84,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,84,1,,,,
85,-,Tim Godfrey,Nara (feat. Travis Greene),-,85,1,,,,
86,-,Gael Music,Alpha Omega,-,86,1,,,,
87,down,Amanda Malela,Amazing God,27,17,4,,,,
88,-,Fiston Mbuyi,Munsamba,-,88,1,,,,
89,down,Fiston Mbuyi,Winner,80,76,3,,,,
90,-,Michel Hardy Bakenda,Nzambe Monene,-,90,1,,,,
91,-,Newsboys,God's Not Dead (Like a Lion),-,84,1,,,,
92,down,Sinach,Omemma,81,81,2,,,,
93,down,Crowder,Hundred Miles,82,82,2,,,,
94,down,Crowder,Crushing Snakes (feat. Taya),83,83,2,,,,
95,down,Marc Staggers,Crying in the Dark (feat. Dh),84,84,2,,,,
96,down,Marc Staggers,"Justa Chance ""Broken Heart""",85,85,2,,,,
97,down,Marc Staggers,Open Arms,86,86,2,,,,
98,up,Sixpence None the Richer,Don't Dream It's Over,98,42,7,,,,
99,down,Marc Staggers,It' Gonna Be Alrite,87,87,2,,,,
100,-,Henri Papa Mulaja,Boya Kotala,-,87,1,,,,
