Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,197,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,196,,,,
3,up,Candi Staton,Hallelujah Anyway,5,1,182,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,181,,,,
5,up,Lauren Daigle,Rescue,8,2,184,74,2019-10-13,74,2019-10-13
6,up,Sixpence None the Richer,Kiss Me,32,1,194,,,,
7,up,Bob Carlisle,Butterfly Kisses,10,6,187,,,,
8,up,Origen,Ave Maria (f.shubert),11,7,192,,,,
9,down,Candi Staton,Young Hearts Run Free,4,1,195,,,,
10,up,Moise Mbiye,Tango Naye,13,10,187,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,195,,,,
12,up,Hillsong Worship,I Surrender (Live),14,8,190,,,,
13,up,Edwin Hawkins,Oh Happy Day,15,11,178,,,,
14,up,Plumb,Don't Deserve You,16,11,192,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),17,10,185,,,,
16,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,194,,,,
17,up,Carole Fredericks,Oh Happy Day,19,14,197,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,10,187,,,,
19,up,BeBe Winans,I Wanna Be the Only One,21,17,192,,,,
20,up,Casting Crowns,Who Am I,22,13,192,,,,
21,up,Alessya,Christmas time,23,2,140,,,,
22,up,Moise Mbiye,Nabimi Molongi,30,19,192,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,188,,,,
24,up,Amazing Grace,Amazing Grace - Piano,24,15,178,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,191,,,,
26,up,Sinach,Way Maker,26,24,176,,,,
27,up,Golden Gate Quartet,Down By the Riverside,27,23,197,,,,
28,-,Passepartout,De Doodgewoonste Dingen,-,8,185,,,,
29,down,Jenn Johnson,You’re Gonna Be OK,28,5,159,,,,
30,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,30,2,,,,
31,down,Kirk Franklin,I Smile,29,20,186,,,,
32,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,27,7,,,,
33,up,Fireflight,Unbreakable,35,27,191,,,,
34,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,11,187,,,,
35,-,Paolo Tuci & Gospel Choir Ensemble,Oh Happy Day (Remix),-,35,1,,,,
36,-,Make Some Noise Kids,Alles Is Nieuw,-,36,1,,,,
37,down,Origen,Ave Maria (j.s.bach-c.gunod),7,5,189,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,190,,,,
39,-,The David/Asaph Project,"Psalm 23, Choral (feat. Collegium Musicum of London Chamber Choir)",-,39,1,,,,
40,-,NewSong,When God Made You,-,31,149,,,,
41,-,Mike Kalambay,Mal a L'aise,-,41,2,,,,
42,down,William McDowell,I Give Myself Away,36,29,182,,,,
43,down,Athoms & Nadege,Pona Bolamu,33,33,70,,,,
44,down,Golden Gate Quartet,When the Saints (Go Marching In),39,31,180,,,,
45,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,22,144,,,,
46,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),41,25,110,,,,
47,up,Moise Mbiye,Natiela Yo Motema,68,35,23,,,,
48,down,Deborah Lukalu,We Testify,37,25,47,,,,
49,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,49,1,,,,
50,up,CeCe Winans,Goodness of God (Live),63,19,27,,,,
51,-,Celeste Fazulu,Bon Samaritain,-,38,15,,,,
52,-,Moise Matuta,Nalaki Yo (Live) [feat. Fiston Mbuyi],-,52,1,,,,
53,-,Aline Barros,Ao Único (Ao Vivo),-,53,1,,,,
54,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,51,1,,,,
55,-,Susan Lincoln & Craig Toungate,Breathe Love,-,55,1,,,,
56,-,Moses OK,Yehowa Ne M'abankese,-,56,1,,,,
57,-,Campeiros de Cristo,Vitória no Deserto (Ao Vivo),-,57,1,,,,
58,-,Susan Lincoln & Craig Toungate,Holy Ignited Spirit,-,58,1,,,,
59,-,Moses OK,Nkakrankakra,-,59,1,,,,
60,-,Yxng Prince,Resolutions,-,60,1,,,,
61,-,Cassiane,Minha Bênção (Live Session),-,61,1,,,,
62,-,Moses OK,Onni Mehwammo Da,-,62,1,,,,
63,-,Moses OK,Osoro Taa W'akyi,-,63,1,,,,
64,-,Moses OK,Nti Me Mepaa Meni,-,64,1,,,,
65,-,Moses OK,Onyame Do Me,-,65,1,,,,
66,-,Victoria Orenze,Prayer Call (Chants),-,66,1,,,,
67,down,Dena Mwana,L'éternel est bon,43,31,157,,,,
68,down,Plumb,In My Arms,46,17,146,,,,
69,-,Phil Wickham,It's Always Been You,-,36,17,,,,
70,down,Donna De Lory,In the Sun,47,36,124,,,,
71,down,Sinach,I Know Who I Am (Live),48,36,89,,,,
72,down,Pillar,Frontline,50,39,83,,,,
73,down,Cantores Regina Caeli,In Paradisum,51,26,74,,,,
74,-,MC Abraham,Mmebusem,-,71,1,,,,
75,-,Eunice Manyanga,Namona Te (Live),-,58,1,,,,
76,-,Zely,On se connaît,-,76,1,,,,
77,-,Eunice Manyanga,Témoignage (Audiovisuel),-,74,1,,,,
78,-,Micah Stampley,Take My Life,-,78,1,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],55,30,19,,,,
80,up,Lauren Daigle,Love Like This,92,40,25,,,,
81,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),34,34,2,,,,
82,down,Nikos Politis,You Are All I Need  Nikos Politis,73,73,2,,,,
83,down,Moise Matuta,Generique (Live),74,74,2,,,,
84,down,Nikos Politis,Jesus Is the Winner,75,75,2,,,,
85,down,Ambwene Mwasongwe & Mrs Ambwene Mwasongwe,Nitaambatana,49,49,2,,,,
86,-,Teddy Diso,Lelo lelo,-,27,23,,,,
87,down,Guardian Angel & Rose Muhando,Gharama,52,52,2,,,,
88,down,Kambua,Ametenda Zaidi,53,53,2,,,,
89,down,PAUL CLEMENT,MWEMA (feat. BELLA KOMBO),54,54,2,,,,
90,down,Planetshakers,Move in Power (Live at Chapel),76,76,2,,,,
91,-,Kerdy vuvu,Amour inconditionnel,-,33,12,,,,
92,-,Fiston Mbuyi,Winner,-,76,16,,,,
93,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,78,4,,,,
94,down,Nikos Politis,Come Jesus  Nikos Politis,77,77,2,,,,
95,-,Hillsong En Français,Ce Nom si merveilleux,-,18,39,,,,
96,down,Chorale Vie Nouvelle,Béni soit ton nom,56,56,2,,,,
97,-,Jhayden,Oh Jésus,-,97,1,,,,
98,-,Elvis Presley,"Take My Hand, Precious Lord",-,89,3,,,,
99,-,Cory Asbury,These are the Days,-,76,1,,,,
100,-,Travis Greene,Made a Way,-,71,4,,,,
