Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,113,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,104,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,113,,,,
4,up,Plumb,Cut,4,1,112,,,,
5,up,Sixpence None the Richer,Kiss Me,14,2,113,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,105,,,,
7,down,Chimène Badi,Ma liberté,6,5,113,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,4,100,,,,
9,down,Chimène Badi,Parlez moi de lui,8,3,113,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),9,5,109,,,,
11,up,Bob Carlisle,Butterfly Kisses,11,6,107,,,,
12,down,Gospel Dream,This Little Light of Mine,10,6,113,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,106,,,,
14,down,The Staple Singers,I'll Take You There,12,10,42,,,,
15,up,Origen,Ave Maria (f.shubert),15,7,111,,,,
16,up,The Staple Singers,Respect Yourself,18,14,57,,,,
17,down,Sixpence None the Richer,There She Goes,16,14,113,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,15,111,,,,
19,up,Passepartout,De Doodgewoonste Dingen,20,8,108,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,105,,,,
21,up,Moise Mbiye,Tango Naye,21,10,106,,,,
22,up,Edwin Hawkins,Oh Happy Day,44,11,96,,,,
23,down,Hillsong Worship,I Surrender (Live),22,8,109,,,,
24,down,Plumb,Don't Deserve You,23,11,108,,,,
25,up,Lauren Daigle,You Say (Piano/Vocal),26,10,105,,,,
26,up,Lauren Daigle,You Say,27,1,113,47,2019-10-06,47,2019-10-06
27,up,Chimène Badi,Amazing Grace,28,17,113,,,,
28,up,BeBe Winans,I Wanna Be the Only One,29,17,108,,,,
29,up,Amy Grant,"Baby, Baby",34,7,113,,,,
30,up,Chimène Badi,Viens viens,30,21,92,,,,
31,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,110,,,,
32,down,Carole Fredericks,Oh Happy Day,25,14,113,,,,
33,down,Jeane Manson,Oh Happy Day,32,19,73,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,33,17,113,,,,
35,up,Cantores Regina Caeli,In Paradisum,60,26,19,,,,
36,down,Ashes Remain,On My Own,35,18,98,,,,
37,down,Casting Crowns,Who Am I,36,13,109,,,,
38,up,Jenn Johnson,You’re Gonna Be OK,43,5,79,,,,
39,up,Hillsong Worship,What a Beautiful Name,40,10,106,,,,
40,-,Liz Mitchell,Amazing Grace / People Get Ready (feat. Patricia 'Lorna' Foster & Carol Grey),-,40,1,,,,
41,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,41,1,,,,
42,-,Reece Lache',All That,-,42,1,,,,
43,down,Alessya,Christmas time,42,2,56,,,,
44,up,Moise Mbiye,Eben ezer,46,25,110,,,,
45,up,Jeane Manson,La chapelle de Harlem,47,22,73,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,22,111,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,57,25,111,,,,
48,up,Amazing Grace,Amazing Grace - Piano,49,15,96,,,,
49,up,Golden Gate Quartet,Down By the Riverside,50,23,113,,,,
50,up,Fireflight,Unbreakable,52,27,107,,,,
51,up,Sixpence None the Richer,There She Goes,53,28,112,,,,
52,up,Moise Mbiye,Nabimi Molongi,54,19,108,,,,
53,up,Sinach,Way Maker,55,24,98,,,,
54,up,Kirk Franklin,I Smile,56,20,103,,,,
55,up,Superchick,Stand In the Rain,58,34,111,,,,
56,down,William McDowell,I Give Myself Away,41,29,98,,,,
57,up,Chimène Badi,Celui qui chante,63,36,88,,,,
58,-,"Choir of St. Thomas More Church, Chicago, Strings of St. Thomas More Church, Chicago & Andrew Perz",Locus Iste Wab23 (Anton Bruckner),-,58,1,,,,
59,up,Golden Gate Quartet,When the Saints (Go Marching In),76,31,97,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,7,,,,
61,up,Nichole Nordeman,Slow Down,97,35,68,,,,
62,down,ステイシー・オリコ,I Could Be the One,51,12,98,,,,
63,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,52,11,,,,
64,up,ステイシー・オリコ,Stuck,74,30,103,,,,
65,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,63,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,77,42,96,,,,
67,-,Teddy Diso,Lelo lelo,-,27,10,,,,
68,down,Anne Keps,Matondi (Remix),45,45,2,,,,
69,-,Fortran Bigirimana,Qu'Il soit loué,-,69,1,,,,
70,-,Hawk Nelson,Live Life Loud,-,70,1,,,,
71,-,Montell Fish,Destroy Myself Just For You,-,56,1,,,,
72,-,Vida Reluz,Laudate Dominus,-,72,1,,,,
73,-,Priscilia Twambi,Reconnaissance,-,73,1,,,,
74,-,Citizen Way,Set It on Fire,-,74,1,,,,
75,-,Nuevo Tiempo Honduras & Daniela Rodriguez,Milagros,-,75,1,,,,
76,-,Jonathan McReynolds,Best Thing,-,76,1,,,,
77,-,Edem Evangelist,Mindaboshi,-,52,1,,,,
78,down,Israel Mbonyi,Nzibyo Nibwira (Live),61,61,2,,,,
79,-,P.I.D.,Peace to the Preachers,-,79,1,,,,
80,-,Moise Mbiye,Ye oyo,-,34,13,,,,
81,-,Lauren Daigle,Remember,-,44,8,,,,
82,-,Elevation Worship,Here as in Heaven (Live),-,79,4,,,,
83,up,Chimène Badi,Le jour se lève,99,40,80,,,,
84,-,Noortje van Middelkoop & Martin Mans,"Arioso, BWV 156 (Instrumental)",-,84,1,,,,
85,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),65,65,2,,,,
86,-,Adorons L'eternel & Alain Moloto,Yawhe Okumama,-,75,1,,,,
87,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,54,10,,,,
88,-,Loud Urban Choir,Bloody Samaritan,-,88,3,,,,
89,down,Auryah,Looking for Salvation,39,39,2,,,,
90,down,Ecole Pierre,Moi et ma maison,86,86,2,,,,
91,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,46,8,,,,
92,-,Montell Fish,Fall in Love with You.,-,42,3,,,,
93,-,Judikay,Capable God,-,64,15,,,,
94,down,Ecole Pierre,Yahweh (tu me façonnes),87,87,2,,,,
95,down,Ecole Pierre,En tes bras,91,91,2,,,,
96,-,Dena Mwana,L'éternel est bon,-,31,77,,,,
97,-,Denis Ngonde,Kombo Na Yesu,-,58,2,,,,
98,-,Groupe Vocal Unis-Sons,Noël ensemble,-,65,4,,,,
99,-,NewSong,When God Made You,-,31,72,,,,
100,-,"Huggo Mbunga, Adorons L'eternel & Alain Moloto",Molimo Kita (Descend Esprit De Dieu),-,66,1,,,,
