Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,117,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,108,,,,
3,up,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,117,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,117,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,109,,,,
7,up,Chimène Badi,Ma liberté,7,5,117,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,104,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,117,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,113,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,117,,,,
12,up,Lauren Daigle,Rescue,12,2,107,74,2019-10-13,74,2019-10-13
13,up,Amy Grant,"Baby, Baby",14,7,117,,,,
14,down,Bob Carlisle,Butterfly Kisses,13,6,111,,,,
15,up,Origen,Ave Maria (f.shubert),17,7,115,,,,
16,down,The Staple Singers,I'll Take You There,15,10,46,,,,
17,up,ステイシー・オリコ,I Could Be the One,58,12,102,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,110,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,109,,,,
20,down,Sixpence None the Richer,There She Goes,18,14,117,,,,
21,down,The Staple Singers,Respect Yourself,19,14,61,,,,
22,down,Passepartout,De Doodgewoonste Dingen,20,8,112,,,,
23,down,Moise Mbiye,Tango Naye,21,10,110,,,,
24,up,Edwin Hawkins,Oh Happy Day,24,11,100,,,,
25,up,Hillsong Worship,I Surrender (Live),25,8,113,,,,
26,up,Plumb,Don't Deserve You,27,11,112,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,15,115,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,10,110,,,,
29,down,Chimène Badi,Amazing Grace,22,17,117,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),29,10,109,,,,
31,down,BeBe Winans,I Wanna Be the Only One,30,17,112,,,,
32,down,Chimène Badi,Viens viens,31,21,96,,,,
33,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,114,,,,
34,down,Jeane Manson,Oh Happy Day,33,19,77,,,,
35,down,Carole Fredericks,Oh Happy Day,34,14,117,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,117,,,,
37,down,Ashes Remain,On My Own,36,18,102,,,,
38,down,Casting Crowns,Who Am I,37,13,113,,,,
39,-,Superchick,Cross the Line,-,39,1,,,,
40,-,Tope Alabi & Ty Bello,Iwo Lawa O Ma Bo,-,40,1,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,25,115,,,,
42,down,Alessya,Christmas time,39,2,60,,,,
43,down,Moise Mbiye,Eben ezer,40,25,114,,,,
44,-,Olivier Kalabasi & El Bethel,La corbeille la plus élevée,-,44,1,,,,
45,up,Nichole Nordeman,Slow Down,53,35,72,,,,
46,down,Jeane Manson,La chapelle de Harlem,41,22,77,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,115,,,,
48,down,Golden Gate Quartet,Down By the Riverside,44,23,117,,,,
49,up,ステイシー・オリコ,Stuck,63,30,107,,,,
50,down,Fireflight,Unbreakable,45,27,111,,,,
51,down,Sixpence None the Richer,There She Goes,46,28,116,,,,
52,down,Moise Mbiye,Nabimi Molongi,47,19,112,,,,
53,down,Sinach,Way Maker,48,24,102,,,,
54,down,Kirk Franklin,I Smile,49,20,107,,,,
55,down,Superchick,Stand In the Rain,51,34,115,,,,
56,down,Jenn Johnson,You’re Gonna Be OK,52,5,83,,,,
57,down,Plumb,Cut,54,1,116,,,,
58,down,Chimène Badi,Celui qui chante,55,36,92,,,,
59,up,Taizé,Mon âme se repose,87,44,5,,,,
60,down,William McDowell,I Give Myself Away,56,29,102,,,,
61,down,Golden Gate Quartet,When the Saints (Go Marching In),59,31,101,,,,
62,down,Pillar,Frontline,57,39,23,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,60,42,100,,,,
64,down,Chimène Badi,Le jour se lève,61,40,84,,,,
65,down,Dena Mwana,L'éternel est bon,64,31,81,,,,
66,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,22,67,,,,
67,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,11,102,,,,
68,up,NewSong,When God Made You,69,31,76,,,,
69,-,Teddy Diso,Lelo lelo,-,27,11,,,,
70,-,Jow'ell Bombay,Kembo,-,70,1,,,,
71,-,Athoms et Nadège,Bako Sala Eloko Te,-,13,17,,,,
72,down,Rosny Kayiba,Mon Meilleur Ami,62,7,40,,,,
73,up,Plumb,In My Arms,86,17,72,,,,
74,down,Stichting Opwekking,U Verdient De Eer (821) [Instrumentaal],50,50,2,,,,
75,-,Native Kingdom,Promises (Great Is Your Faithfulness),-,75,1,,,,
76,-,Morijah,Père,-,76,1,,,,
77,-,Mike Kalambay & LORD LOMBO,Molongi (feat. Team Balongi) [From Maajabu Talent],-,77,1,,,,
78,-,The Spirit of Memphis Quartet,Walking with Jesus,-,78,1,,,,
79,-,Jow'ell Bombay,Nionso ya nga,-,79,1,,,,
80,down,Sound of Wales,O Love That Will Not Let Me Go (Live),66,66,2,,,,
81,-,The Afters,Well Done (Acoustic),-,81,1,,,,
82,-,The Vard Sisters,The Flower Duet,-,82,1,,,,
83,-,Matthew West,When I Say I Do,-,75,4,,,,
84,-,Mahalia Jackson,"Take My Hand, Precious Lord",-,51,6,,,,
85,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,25,40,,,,
86,-,Danielle Cristina,Fidelidade,-,86,1,,,,
87,-,Sovereign Grace Music,Glorious Christ,-,87,1,,,,
88,-,Hillsong Worship,Who You Say I Am,-,56,11,,,,
89,-,Moise Mbiye & Mike Kalambayi,Fongola Nde Lola,-,86,3,,,,
90,down,Derek-Jones,Favorisé,88,88,2,,,,
91,down,Glorious,Onction d'amour,89,89,2,,,,
92,-,Ks Bloom,Enfant de Dieu,-,48,5,,,,
93,down,Nathaniel Bassey,Yeshua Hamashiach,90,90,2,,,,
94,down,Bob Joyce,A Brand New Start,91,91,2,,,,
95,-,Cèdre Katambayi,Emmanuel,-,63,2,,,,
96,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],97,35,41,,,,
97,up,Donna De Lory,In the Sun,98,36,56,,,,
98,up,Gospel Dream,Down By the Riverside,99,46,55,,,,
99,-,Matt Marvane & Sarah Marvane,Toujours le même,-,99,1,,,,
100,-,The Fairfield Four,These Bones,-,89,1,,,,
