Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,177,,,,
2,up,Lauren Daigle,You Say,2,1,177,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,176,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,168,,,,
5,up,Candi Staton,Hallelujah Anyway,5,1,162,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,4,161,,,,
7,up,Lauren Daigle,Rescue,26,2,164,74,2019-10-13,74,2019-10-13
8,down,Sixpence None the Richer,Kiss Me,7,1,177,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,5,171,,,,
10,down,Bob Carlisle,Butterfly Kisses,9,6,169,,,,
11,down,Origen,Ave Maria (f.shubert),10,7,173,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,170,,,,
13,down,Passepartout,De Doodgewoonste Dingen,12,8,169,,,,
14,up,Moise Mbiye,Tango Naye,36,10,167,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,11,169,,,,
16,down,Edwin Hawkins,Oh Happy Day,15,11,158,,,,
17,down,Plumb,Don't Deserve You,16,11,172,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,10,165,,,,
19,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,174,,,,
20,down,Hillsong Worship,What a Beautiful Name,14,10,169,,,,
21,down,Carole Fredericks,Oh Happy Day,19,14,177,,,,
22,down,BeBe Winans,I Wanna Be the Only One,20,17,172,,,,
23,down,Casting Crowns,Who Am I,21,13,172,,,,
24,down,Alessya,Christmas time,22,2,120,,,,
25,down,Amazing Grace,Amazing Grace - Piano,23,15,158,,,,
26,up,Cantores Regina Caeli,In Paradisum,57,26,55,,,,
27,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,22,173,,,,
28,down,Sinach,Way Maker,25,24,156,,,,
29,down,Golden Gate Quartet,Down By the Riverside,27,23,177,,,,
30,down,Kirk Franklin,I Smile,29,20,166,,,,
31,down,Moise Mbiye,Nabimi Molongi,30,19,172,,,,
32,-,Chr. Urker Visserskoor Crescendo & Hendrik van Veen,"Psalm 107 (feat. Piet Baarssen, Bert van Slooten & Meindert Bakker) [Live Bovenkerk Kampen]",-,32,1,,,,
33,down,Fireflight,Unbreakable,32,27,171,,,,
34,up,William McDowell,I Give Myself Away,34,29,162,,,,
35,up,AeN,AMOUR VRAI,86,35,2,,,,
36,up,Golden Gate Quartet,When the Saints (Go Marching In),37,31,160,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),38,25,90,,,,
38,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,22,124,,,,
39,up,Dena Mwana,L'éternel est bon,43,31,137,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,36,19,,,,
41,up,NewSong,When God Made You,45,31,131,,,,
42,-,Derek-Jones,De Gloire en Gloire,-,42,1,,,,
43,up,Les Héritiers Céleste,Amour inconditionnel,68,43,11,,,,
44,up,Plumb,In My Arms,46,17,126,,,,
45,-,Phil Wickham,It's Always Been You,-,36,11,,,,
46,-,La Merva,Simba (feat. Isaac M.),-,46,1,,,,
47,-,SHADDAI NDOMBAXE,Le nom de Jésus,-,47,1,,,,
48,up,Donna De Lory,In the Sun,51,36,104,,,,
49,down,Michael W. Smith,Agnus Dei (Live),48,36,12,,,,
50,up,Sinach,I Know Who I Am (Live),53,36,69,,,,
51,up,Pillar,Frontline,54,39,63,,,,
52,up,Athoms & Nadege,Pona Bolamu,59,33,52,,,,
53,up,Hillsong En Français,Ce Nom si merveilleux,60,18,23,,,,
54,up,Deborah Lukalu,We Testify,65,25,32,,,,
55,down,Kerdy vuvu,Amour inconditionnel,33,33,3,,,,
56,-,VAN WALESA,Soki Pona Yesu Te,-,56,1,,,,
57,-,Derek-Jones,C'est Toi,-,57,1,,,,
58,-,Jon Guerra,Citizens,-,58,1,,,,
59,-,Victor Thompson,Blessings,-,59,1,,,,
60,-,Rose Muhando,Nibebe,-,60,1,,,,
61,-,Derek-Jones,Jésus est le roi,-,61,1,,,,
62,up,Rosny Kayiba,Mon Meilleur Ami,67,7,55,,,,
63,up,Golden Gate Quartet,Mamy Blue,94,33,15,,,,
64,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,59,3,,,,
65,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,61,2,,,,
66,up,Taizé,Iedere nacht verlang ik,79,66,7,,,,
67,-,Todd Dulaney,Victory Belongs to Jesus,-,47,7,,,,
68,-,Julia Vitória,De Dentro pra Fora (Acústico),-,68,1,,,,
69,-,David Elisha,Benga Yesu,-,69,1,,,,
70,-,David Elisha,Yo Nde Mokonzi,-,70,1,,,,
71,-,Sela,Ik Zal Er Zijn,-,59,14,,,,
72,-,Amsterdam City Church,Yahweh (Live),-,72,1,,,,
73,down,Jenn Johnson,You’re Gonna Be OK,55,5,142,,,,
74,-,Amsterdam City Church,Because He Is Good (Live),-,74,1,,,,
75,-,Bruce J Lubaki,Education,-,75,1,,,,
76,-,"Ronald Ijmker, Jorrit Woudt & Krista van den Esker",A Clare Benediction (Instrumental),-,76,1,,,,
77,-,Hillsong Worship,You Are Near (Live),-,77,1,,,,
78,-,Roots Radics,One Dub A Day,-,78,1,,,,
79,down,Youth Dept.,Your Power (feat. Bri Taylor) [Retreat Remix],78,78,2,,,,
80,-,Steven Curtis Chapman,Cinderella,-,80,3,,,,
81,down,YouthFR,Oasis (Terres Arides),28,28,3,,,,
82,up,CeCe Winans,Goodness of God (Live),98,19,15,,,,
83,up,Marcel Zimmer,Iedereen Is Anders,100,51,10,,,,
84,-,Eikona,Kyrie Eleison (Greek and English),-,72,1,,,,
85,-,Eikona,Psalm 135 O Give Thanks,-,78,1,,,,
86,-,Sixpence None the Richer,There She Goes,-,14,169,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,30,12,,,,
88,down,Peace Hozy,Uganze,63,63,2,,,,
89,down,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),39,39,2,,,,
90,-,Zach Webb,Found,-,84,2,,,,
91,-,Tauren Wells,Known,-,91,1,,,,
92,-,エラ・フィッツジェラルド,Oh Doctor Jesus,-,92,1,,,,
93,-,Israel & New Breed,Alpha and Omega (Live),-,93,1,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],82,24,17,,,,
95,-,United Pursuit,Here and Now (feat. Will Reagan),-,95,1,,,,
96,-,Taizé,Mon âme se repose,-,44,10,,,,
97,-,Hillsong Worship,Jesus I Need You,-,77,1,,,,
98,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],75,67,5,,,,
99,-,Moise Mbiye,Natiela Yo Motema,-,35,13,,,,
100,down,Hillsong Worship,I Surrender (Live),47,8,171,,,,
