Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,82,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,82,,,,
4,down,Plumb,Cut,3,1,81,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,82,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,75,,,,
7,up,Candi Staton,Hallelujah Anyway,13,1,78,,,,
8,up,Chimène Badi,Ma liberté,8,5,82,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,75,,,,
10,up,Chimène Badi,Parlez moi de lui,10,3,82,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,78,,,,
12,up,Lauren Daigle,Rescue,12,2,76,74,2019-10-13,74,2019-10-13
13,down,Rosny Kayiba,Nazo bondela yo (Je te prie),6,6,2,,,,
14,up,Gospel Dream,This Little Light of Mine,14,6,82,,,,
15,up,Bob Carlisle,Butterfly Kisses,15,6,79,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,75,,,,
17,up,Amy Grant,"Baby, Baby",26,7,82,,,,
18,down,Origen,Ave Maria (f.shubert),17,7,81,,,,
19,down,Sixpence None the Richer,There She Goes,18,14,82,,,,
20,down,The Staple Singers,Respect Yourself,19,14,26,,,,
21,up,Passepartout,De Doodgewoonste Dingen,21,8,77,,,,
22,up,Moise Mbiye,Tango Naye,51,10,75,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,74,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,79,,,,
25,down,Plumb,Don't Deserve You,24,11,77,,,,
26,up,Gospel Singers,I Will Follow Him,31,19,79,,,,
27,down,Edwin Hawkins,Oh Happy Day,25,11,70,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,15,80,,,,
29,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),20,14,82,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),28,10,74,,,,
31,down,BeBe Winans,I Wanna Be the Only One,29,17,77,,,,
32,down,Chimène Badi,Amazing Grace,30,17,82,,,,
33,-,Classical Sculpures,Adagio In G Minor (Albinoni),-,33,1,,,,
34,down,Chimène Badi,Viens viens,32,21,61,,,,
35,down,Jeane Manson,Oh Happy Day,33,19,42,,,,
36,down,Carole Fredericks,Oh Happy Day,34,14,82,,,,
37,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,82,,,,
38,-,Samsong,Victory Chant,-,38,1,,,,
39,down,Casting Crowns,Who Am I,37,13,78,,,,
40,down,Hillsong Worship,What a Beautiful Name,38,10,75,,,,
41,up,Alessya,Christmas time,41,2,25,,,,
42,-,Khaya Mthethwa And The Uprising,Settle For Less,-,42,1,,,,
43,up,Moise Mbiye,Eben ezer,43,25,80,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,80,,,,
45,up,Jeane Manson,La chapelle de Harlem,46,22,42,,,,
46,down,Athoms et Nadège,Bako Sala Eloko Te,42,13,2,,,,
47,up,Amazing Grace,Amazing Grace - Piano,47,15,65,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,25,80,,,,
49,down,Golden Gate Quartet,Down By the Riverside,48,23,82,,,,
50,down,Fireflight,Unbreakable,49,27,76,,,,
51,-,ステイシー・オリコ,I Could Be the One,-,12,75,,,,
52,down,Sixpence None the Richer,There She Goes,50,28,81,,,,
53,up,Moise Mbiye,Nabimi Molongi,65,19,77,,,,
54,down,Golden Gate Quartet,When the Saints (Go Marching In),36,31,69,,,,
55,down,Sinach,Way Maker,53,24,69,,,,
56,down,Superchick,Stand In the Rain,54,34,80,,,,
57,down,Chimène Badi,Celui qui chante,55,36,57,,,,
58,down,Jenn Johnson,You’re Gonna Be OK,56,5,48,,,,
59,down,William McDowell,I Give Myself Away,57,29,67,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,64,42,65,,,,
61,-,al basile,The Itch,-,61,1,,,,
62,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,11,75,,,,
63,up,Chimène Badi,Le jour se lève,69,40,50,,,,
64,up,Dena Mwana,L'éternel est bon,95,31,50,,,,
65,-,ステイシー・オリコ,Stuck,-,30,78,,,,
66,up,Rosny Kayiba,Mon Meilleur Ami,72,7,33,,,,
67,up,Cantores Regina Caeli,In Paradisum,70,26,15,,,,
68,-,Beth Nielsen Chapman,Say Goodnight,-,43,4,,,,
69,-,Prophet Uebert Angel,Song For Protection,-,69,1,,,,
70,-,Cassandra & Callahan,An Easter Hallelujah,-,70,1,,,,
71,-,Denzel Prempeh,Fill My Cup Lord (feat. Isaiah Fosu Kwakye),-,71,1,,,,
72,down,Ashes Remain,On My Own,62,18,74,,,,
73,-,Igor Mikhailevsky & Chœur de Crimée,"Liturgie de saint Jean Chrysostome, Op. 41: VI. Hymne des chérubins",-,73,1,,,,
74,-,Della Reese,God Is So Wonderful,-,74,1,,,,
75,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,75,1,,,,
76,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,76,1,,,,
77,-,Indiajiva,Om Namah Shivaya,-,77,2,,,,
78,down,Eunice Manyanga,Liziba,60,60,2,,,,
79,up,NewSong,When God Made You,96,31,49,,,,
80,-,Sister Rosetta Tharpe & Sam Price Trio,Don't Take Everybody To Be Your Friend,-,80,1,,,,
81,-,Kemuel & Kennto,Algo Novo (feat. Lukas Agustinho) [Kennto Remix],-,81,1,,,,
82,-,Casa Worship & Julliany Souza,Yeshua,-,82,1,,,,
83,-,Sizo Zondi,Siyahamba,-,83,1,,,,
84,-,Minister OJ,Fa Mpaebo,-,84,1,,,,
85,-,Vanilda Bordieri,Viverei Milagres (feat. Bruna Paula),-,85,1,,,,
86,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,86,1,,,,
87,-,Leeland Mooring & Andy Park,Friend of the Poor,-,87,1,,,,
88,down,Hillsong UNITED,Shape Of Your Heart,82,82,2,,,,
89,-,Aimé Nkanu,L'amour de ma vie,-,70,2,,,,
90,up,Lauren Daigle,Hold On To Me,93,6,8,,,,
91,-,SHEYLA KUNDA,Bulelela,-,78,1,,,,
92,up,Nichole Nordeman,Slow Down,99,35,40,,,,
93,-,Paul Wilbur & Integrity's Hosanna! Music,For Your Name Is Holy / Let the Weight of Your Glory Fall (Reprise) [Live],-,82,1,,,,
94,-,Plumb,In My Arms,-,17,51,,,,
95,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,22,,,,
96,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,43,,,,
97,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,67,3,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,81,2,,,,
99,-,Donna De Lory,In the Sun,-,36,38,,,,
100,-,Gospel Dream,Down By the Riverside,-,46,38,,,,
