Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,1,1,87,,,,
2,up,Lauren Daigle,You Say,3,1,94,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,5,1,93,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,94,,,,
5,up,Sixpence None the Richer,Kiss Me,6,2,94,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,94,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,87,,,,
8,up,Chimène Badi,Ma liberté,8,5,94,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,94,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,90,,,,
11,up,Lauren Daigle,Rescue,12,2,88,74,2019-10-13,74,2019-10-13
12,down,Gospel Dream,This Little Light of Mine,11,6,94,,,,
13,up,The Staple Singers,I'll Take You There,13,10,23,,,,
14,up,Bob Carlisle,Butterfly Kisses,14,6,91,,,,
15,up,Edwin Hawkins,Oh Happy Day,21,11,82,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,87,,,,
17,up,Amy Grant,"Baby, Baby",26,7,94,,,,
18,up,Moise Mbiye,Tango Naye,20,10,87,,,,
19,down,Origen,Ave Maria (f.shubert),16,7,93,,,,
20,down,Sixpence None the Richer,There She Goes,17,14,94,,,,
21,down,The Staple Singers,Respect Yourself,18,14,38,,,,
22,down,Passepartout,De Doodgewoonste Dingen,19,8,89,,,,
23,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,11,86,,,,
24,down,Hillsong Worship,I Surrender (Live),23,8,91,,,,
25,down,Plumb,Don't Deserve You,24,11,89,,,,
26,up,Casting Crowns,Who Am I,34,13,90,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,92,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),27,10,86,,,,
29,down,Gospel Singers,I Will Follow Him,28,19,91,,,,
30,down,BeBe Winans,I Wanna Be the Only One,29,17,89,,,,
31,down,Chimène Badi,Amazing Grace,30,17,94,,,,
32,down,Chimène Badi,Viens viens,31,21,73,,,,
33,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,91,,,,
34,down,Jeane Manson,Oh Happy Day,33,19,54,,,,
35,up,Carole Fredericks,Oh Happy Day,35,14,94,,,,
36,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,36,17,94,,,,
37,up,Ashes Remain,On My Own,37,18,79,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,10,87,,,,
39,up,Alessya,Christmas time,40,2,37,,,,
40,-,Jeremy Camp,Steady Me,-,40,1,,,,
41,up,Moise Mbiye,Eben ezer,41,25,91,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,22,92,,,,
43,up,Amazing Grace,Amazing Grace - Piano,44,15,77,,,,
44,up,Jeane Manson,La chapelle de Harlem,46,22,54,,,,
45,up,Golden Gate Quartet,Down By the Riverside,47,23,94,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,25,92,,,,
47,up,Fireflight,Unbreakable,48,27,88,,,,
48,up,Sixpence None the Richer,There She Goes,50,28,93,,,,
49,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),57,11,84,,,,
50,up,Moise Mbiye,Nabimi Molongi,51,19,89,,,,
51,up,Sinach,Way Maker,54,24,81,,,,
52,up,Kirk Franklin,I Smile,55,20,84,,,,
53,up,Superchick,Stand In the Rain,56,34,92,,,,
54,up,Chimène Badi,Celui qui chante,60,36,69,,,,
55,up,Jenn Johnson,You’re Gonna Be OK,61,5,60,,,,
56,up,William McDowell,I Give Myself Away,62,29,79,,,,
57,up,Golden Gate Quartet,When the Saints (Go Marching In),63,31,78,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,65,42,77,,,,
59,up,Chimène Badi,Le jour se lève,72,40,62,,,,
60,up,Dena Mwana,L'éternel est bon,73,31,62,,,,
61,-,ステイシー・オリコ,I Could Be the One,-,12,81,,,,
62,up,Nichole Nordeman,Slow Down,97,35,51,,,,
63,-,Adorons L'eternel & Alain Moloto,Eh Yahwe,-,63,8,,,,
64,-,Vince Gill,Go Rest High On That Mountain,-,51,4,,,,
65,-,Lauren Daigle,Love Like This,-,40,15,,,,
66,-,The Staple Singers,If You're Ready (Come Go With Me),-,40,21,,,,
67,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,52,,,,
68,-,Plumb,In My Arms,-,17,59,,,,
69,down,Joe Nichols,Just a Closer Walk With Thee,53,53,2,,,,
70,-,"Asha Elia, Rehmahz & Marizu",Blessings,-,70,1,,,,
71,-,Matou Samuel,Psaumes 142 (Remix),-,71,1,,,,
72,-,Mike Kalambay,Mbeka Master,-,72,1,,,,
73,-,Matou Samuel,Na Manso Osaleli Ngai,-,73,1,,,,
74,-,Nathaniel Bassey,The Champion (feat. Joe Mettle),-,74,1,,,,
75,-,The Blind Boys of Alabama,People Get Ready (Live),-,75,1,,,,
76,-,The Blind Boys of Alabama,Stand By Me,-,76,1,,,,
77,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,46,4,,,,
78,-,Lauren Daigle,Hold On To Me,-,6,13,,,,
79,-,Yolanda Adams & Gerald Levert,I Believe I Can Fly (Live Version),-,79,2,,,,
80,-,Aime Nkanu,Parfum,-,65,3,,,,
81,-,Mahalia Jackson,Trouble of the World,-,48,6,,,,
82,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,30,,,,
83,-,Donna De Lory,In the Sun,-,36,46,,,,
84,-,Dévotion,Plus de toi,-,73,3,,,,
85,-,Morijah,Allô Allô,-,85,1,,,,
86,-,CalledOut Music,All in All,-,86,1,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,24,1,,,,
88,-,Stevie Valentine,Stay Strong,-,88,1,,,,
89,-,Revelation Mizik,Le Sang de Jesus,-,89,1,,,,
90,-,Revelation Mizik,Jericho,-,90,1,,,,
91,-,Les Héritiers Céleste,Amour inconditionnel,-,43,2,,,,
92,-,Revelation Mizik,Le Matin a Midi,-,92,1,,,,
93,-,Shawn Lewis,Waters Gone By,-,93,1,,,,
94,-,Gerald Troost,Ons Moment,-,42,1,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,81,3,,,,
96,-,Dena Mwana,Emmanuel (feat. El Georges),-,77,3,,,,
97,-,Cory Asbury,Reckless Love,-,62,6,,,,
98,-,Elvis Presley,"Take My Hand, Precious Lord",-,89,1,,,,
99,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),94,77,5,,,,
100,-,Gospel Dream,Down By the Riverside,-,46,46,,,,
