Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,97,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,3,1,96,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,97,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,97,,,,
5,-,Candi Staton,Hallelujah Anyway,-,1,89,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,90,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,97,,,,
8,down,Chimène Badi,Ma liberté,7,5,97,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,89,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,97,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,93,,,,
12,up,Bob Carlisle,Butterfly Kisses,12,6,94,,,,
13,down,The Staple Singers,I'll Take You There,11,10,26,,,,
14,down,Amy Grant,"Baby, Baby",13,7,97,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,90,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,96,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,97,,,,
18,up,The Staple Singers,Respect Yourself,18,14,41,,,,
19,down,Passepartout,De Doodgewoonste Dingen,15,8,92,,,,
20,up,Moise Mbiye,Tango Naye,35,10,90,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,89,,,,
22,up,Edwin Hawkins,Oh Happy Day,45,11,85,,,,
23,down,Plumb,Don't Deserve You,20,11,92,,,,
24,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,15,95,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),22,10,89,,,,
26,down,Gospel Singers,I Will Follow Him,23,19,94,,,,
27,down,BeBe Winans,I Wanna Be the Only One,24,17,92,,,,
28,up,Ashes Remain,On My Own,32,18,82,,,,
29,down,Chimène Badi,Amazing Grace,25,17,97,,,,
30,down,Chimène Badi,Viens viens,26,21,76,,,,
31,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),27,14,94,,,,
32,down,Jeane Manson,Oh Happy Day,28,19,57,,,,
33,down,Carole Fredericks,Oh Happy Day,29,14,97,,,,
34,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,97,,,,
35,down,Casting Crowns,Who Am I,33,13,93,,,,
36,down,Hillsong Worship,What a Beautiful Name,34,10,90,,,,
37,down,Alessya,Christmas time,36,2,40,,,,
38,-,Emmanuel Music,"Tu es bénie, ô Marie",-,38,1,,,,
39,-,Guy Nkele & Nicole Nkele,Lokumu,-,39,1,,,,
40,down,Moise Mbiye,Eben ezer,38,25,94,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,22,95,,,,
42,down,Amazing Grace,Amazing Grace - Piano,40,15,80,,,,
43,down,Kirk Franklin,I Smile,30,20,87,,,,
44,down,Jeane Manson,La chapelle de Harlem,41,22,57,,,,
45,down,Golden Gate Quartet,Down By the Riverside,42,23,97,,,,
46,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,86,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,25,95,,,,
48,down,Fireflight,Unbreakable,43,27,91,,,,
49,-,Cantores Regina Caeli,In Paradisum,-,26,16,,,,
50,down,Sixpence None the Richer,There She Goes,44,28,96,,,,
51,down,Moise Mbiye,Nabimi Molongi,47,19,92,,,,
52,down,Superchick,Stand In the Rain,48,34,95,,,,
53,down,Chimène Badi,Celui qui chante,50,36,72,,,,
54,down,Jenn Johnson,You’re Gonna Be OK,52,5,63,,,,
55,up,ステイシー・オリコ,I Could Be the One,60,12,84,,,,
56,up,William McDowell,I Give Myself Away,57,29,82,,,,
57,-,Guy Nkele & Nicole Nkele,Je Parlerai,-,57,1,,,,
58,-,CalledOut Music,Shout to the Lord,-,58,1,,,,
59,down,Golden Gate Quartet,When the Saints (Go Marching In),58,31,81,,,,
60,down,Chimène Badi,Le jour se lève,59,40,65,,,,
61,-,"Jongerenkoor ""Praise the Lord"" Notter","Heer, ontferm U (feat. Jan Quintus Zwart)",-,61,1,,,,
62,up,Dena Mwana,L'éternel est bon,62,31,65,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,61,42,80,,,,
64,up,Nichole Nordeman,Slow Down,85,35,54,,,,
65,down,Gospel Dream,This Little Light of Mine,46,6,97,,,,
66,down,Lauren Daigle,Look Up Child,64,63,11,,,,
67,down,Hillsong Worship,I Surrender (Live),54,8,94,,,,
68,up,NewSong,When God Made You,97,31,61,,,,
69,-,Schekina,Brûle en moi,-,69,5,,,,
70,up,The Staple Singers,If You're Ready (Come Go With Me),98,40,24,,,,
71,-,MercyMe,Happy Dance,-,71,1,,,,
72,-,Prescillia Ngondankoy,Molongi,-,72,1,,,,
73,-,"Henk van der Maten, Chr. Gem. Koren “De Lofstem” & Chr. Gem. Koor Vox Humana",Hosanna in de hoge,-,73,1,,,,
74,-,Insalvation,Let the Heavens Be Open (feat. Leeland),-,74,1,,,,
75,-,CalledOut Music,Joy (Acoustic),-,65,3,,,,
76,-,Mesfin Gutu,Ere Sentu,-,76,1,,,,
77,up,Mercy Chinwo,Chinedum,86,77,2,,,,
78,-,Vince Gill,Go Rest High On That Mountain,-,51,5,,,,
79,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,65,1,,,,
80,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,22,54,,,,
81,-,Plumb,In My Arms,-,17,61,,,,
82,-,Julia Vitória,Em Fervente Oração (Acústico),-,82,1,,,,
83,-,Juliano Son,Voaremos (Soaring in Surrender) [feat. Julia Vitória],-,83,1,,,,
84,down,ステイシー・オリコ,Stuck,81,30,88,,,,
85,up,Athoms et Nadège,Bako Sala Eloko Te,87,13,12,,,,
86,up,Mercy Chinwo,XX Love,88,86,2,,,,
87,up,Debbie Cochran,Born Again Wildflower (feat. Dolly Parton),89,87,2,,,,
88,up,planetboom,Saints / I'm Alive (Remix),90,88,2,,,,
89,-,Lauren Daigle,Rescue,-,2,90,74,2019-10-13,74,2019-10-13
90,-,Mike Yung,Change Gonna Come,-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,41,4,,,,
92,-,The Edwin Hawkins Singers,Oh Happy Day,-,64,3,,,,
93,up,Lauren Daigle,Hold On To Me,93,6,16,,,,
94,-,Ensemble vocal Cinq Mars,Tu es devenu enfant de Dieu,-,82,1,,,,
95,-,Kirk Franklin,Looking for You,-,71,2,,,,
96,-,Selah,"Wonderful, Merciful Saviour",-,96,1,,,,
97,-,Remco Hakkert,Nader Mijn God Bij U,-,67,1,,,,
98,-,Limoblaze & Dena Mwana,Fade Away,-,66,3,,,,
99,-,Dallyn Vail Bayles,Better Than I (from Joseph: King of Dreams),-,65,2,,,,
100,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,35,31,,,,
