Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Hallelujah Anyway,2,1,46,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,47,,,,
3,up,Lauren Daigle,You Say,3,1,47,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,47,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,47,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,43,,,,
7,up,Chimène Badi,Ma liberté,8,5,47,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,4,41,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,47,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,43,,,,
11,up,Lauren Daigle,Rescue,13,2,45,74,2019-10-13,74,2019-10-13
12,up,Gospel Dream,This Little Light of Mine,12,6,47,,,,
13,up,Bob Carlisle,Butterfly Kisses,14,6,47,,,,
14,up,ステイシー・オリコ,I Could Be the One,16,12,44,,,,
15,up,Origen,Ave Maria (f.shubert),17,7,46,,,,
16,up,Sixpence None the Richer,There She Goes,18,14,47,,,,
17,up,Passepartout,De Doodgewoonste Dingen,20,8,45,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,39,,,,
19,up,Moise Mbiye,Tango Naye,22,10,43,,,,
20,up,Plumb,Don't Deserve You,23,11,42,,,,
21,up,Edwin Hawkins,Oh Happy Day,24,11,40,,,,
22,up,Chimène Badi,Amazing Grace,26,17,47,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,45,,,,
24,up,Gospel Singers,I Will Follow Him,28,19,47,,,,
25,up,Chimène Badi,Viens viens,29,21,28,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,17,45,,,,
27,up,Jeane Manson,Oh Happy Day,30,19,7,,,,
28,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),31,14,47,,,,
29,-,Jonathan Traylor,I Trust You,-,29,1,,,,
30,down,Plumb,Cut,7,1,47,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),32,10,43,,,,
32,up,Carole Fredericks,Oh Happy Day,33,14,47,,,,
33,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,47,,,,
34,up,Amy Grant,"Baby, Baby",36,7,47,,,,
35,up,Ashes Remain,On My Own,38,18,43,,,,
36,-,The Isaacs,The Wilderness,-,36,1,,,,
37,up,Casting Crowns,Who Am I,39,13,44,,,,
38,-,Anthony Brown & group therAPy,Amen.,-,38,1,,,,
39,-,"Peter Burger, Liesbeth Domen, Jacques Marcus & Luca Genta",Heilige Geest van God (Instrumental),-,39,1,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,25,45,,,,
41,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,11,46,,,,
42,up,Moise Mbiye,Eben ezer,48,25,45,,,,
43,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,43,1,,,,
44,up,Jeane Manson,La chapelle de Harlem,50,22,7,,,,
45,up,Golden Gate Quartet,Down By the Riverside,51,23,47,,,,
46,up,ステイシー・オリコ,Stuck,54,30,46,,,,
47,-,Jonathan Traylor,You Get The Glory,-,47,1,,,,
48,-,Cyril Rume,Lead Me,-,48,1,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,22,45,,,,
50,-,Dierto Pyame,Mon assurance,-,50,1,,,,
51,up,Sixpence None the Richer,There She Goes,57,28,47,,,,
52,up,Fireflight,Unbreakable,58,27,43,,,,
53,up,Moise Mbiye,Nabimi Molongi,64,19,46,,,,
54,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,42,,,,
55,-,Jason Crabb,When I Turn to You,-,55,1,,,,
56,up,LORD LOMBO,Saison,65,56,2,,,,
57,down,Chimène Badi,Le jour se lève,56,40,18,,,,
58,-,Jonathan McReynolds,"L.R.F. (Move That Over) [feat. Travis Greene, Anthony Brown, & Brian Courtney Wilson]",-,58,1,,,,
59,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,59,1,,,,
60,-,Diante do Trono & Ana Paula Valadão,Comigo (Ao Vivo),-,60,1,,,,
61,up,Superchick,Stand In the Rain,67,34,46,,,,
62,-,Sinach,Way Maker,-,24,39,,,,
63,-,Diante do Trono & Ana Paula Valadão,A Sua Voz (Ao Vivo),-,63,1,,,,
64,up,Chimène Badi,Proud Mary,88,64,2,,,,
65,-,Diante do Trono & Ana Paula Valadão,Outra Vez (Ao Vivo),-,65,1,,,,
66,down,Hillsong Worship,I Surrender (Live),19,8,45,,,,
67,down,Chimène Badi,Celui qui chante,63,36,24,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,33,13,85,2020-03-22,78,2020-03-29
69,-,Joyce Blessing,Y'Endanase,-,69,1,,,,
70,down,Hillsong Worship,What a Beautiful Name,37,10,44,,,,
71,-,ZaZa & Kgomotso,Ngena,-,71,1,,,,
72,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,72,1,,,,
73,down,Amazing Grace,Amazing Grace - Piano,45,15,38,,,,
74,-,Josh Blakesley,Glory to God (Acoustic),-,74,1,,,,
75,down,MercyMe,I Can Only Imagine,47,30,42,,,,
76,-,Kirk Franklin,I Smile,-,20,41,,,,
77,down,Amanda Malela,Hosanna,62,47,2,,,,
78,-,Mormon Tabernacle Choir,Amazing Grace,-,78,1,,,,
79,-,Ruth Misamu,Match Esili,-,61,1,,,,
80,-,Mormon Tabernacle Choir,Bound for the Promised Land,-,80,1,,,,
81,-,DC Talk,Jesus Freak,-,81,1,,,,
82,-,Hillsong UNITED,Holy Holy Holy (Live),-,82,1,,,,
83,-,Hillsong UNITED,Another In The Fire (Live),-,83,1,,,,
84,-,DC Talk,"Like It, Love It, Need It (Remastered)",-,84,1,,,,
85,-,Lillian Hepler,You Say,-,85,1,,,,
86,-,Group 1 Crew,Outta Space Love,-,86,1,,,,
87,-,Hervé Don Abel Mudiji,Emma Nzambe Ya Lola,-,87,1,,,,
88,-,Travis Greene,Made a Way,-,71,3,,,,
89,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,89,1,,,,
90,-,Michel Hardy Bakenda,Tika Yesu Atombuama,-,90,1,,,,
91,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,58,2,,,,
92,-,Amanda Malela,Oh My God Oh (Omgoh),-,11,7,,,,
93,-,Prophète Joel Exceldist Ikwapa,Amina,-,36,10,,,,
94,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,27,4,,,,
95,-,William McDowell,I Give Myself Away,-,29,33,,,,
96,-,Golden Gate Quartet,When the Saints (Go Marching In),-,31,36,,,,
97,-,Sixpence None the Richer,Don't Dream It's Over,-,42,34,,,,
98,-,Fiston Mbuyi,Surpris,-,33,4,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,5,21,,,,
100,down,Limoblaze & Ada Ehi,Okay,84,42,2,,,,
