Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Hallelujah Anyway,1,1,55,,,,
3,up,Chimène Badi,Parlez moi de lui,9,3,56,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,56,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,56,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,56,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,52,,,,
8,down,Plumb,Cut,3,1,55,,,,
9,down,Chimène Badi,Ma liberté,8,5,56,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,52,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,56,,,,
12,up,Bob Carlisle,Butterfly Kisses,12,6,56,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,49,,,,
14,-,Bernadette Farrell,Litany of the Word,-,14,1,,,,
15,up,Origen,Ave Maria (f.shubert),15,7,55,,,,
16,down,ステイシー・オリコ,I Could Be the One,14,12,53,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,15,54,,,,
18,down,Sixpence None the Richer,There She Goes,16,14,56,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,11,48,,,,
20,down,Moise Mbiye,Tango Naye,18,10,51,,,,
21,up,Carole Fredericks,Oh Happy Day,30,14,56,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),57,10,51,,,,
23,down,Plumb,Don't Deserve You,20,11,51,,,,
24,down,Chimène Badi,Amazing Grace,19,17,56,,,,
25,down,Hillsong Worship,I Surrender (Live),21,8,53,,,,
26,down,Edwin Hawkins,Oh Happy Day,22,11,49,,,,
27,down,Gospel Singers,I Will Follow Him,24,19,56,,,,
28,up,Chimène Badi,Viens viens,55,21,35,,,,
29,down,Jeane Manson,Oh Happy Day,25,19,16,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),27,14,56,,,,
31,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,56,,,,
32,up,Amy Grant,"Baby, Baby",33,7,56,,,,
33,down,Moise Mbiye,Eben ezer,28,25,54,,,,
34,down,Casting Crowns,Who Am I,32,13,53,,,,
35,-,Cyrielle Lula,Hosanna,-,35,1,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,25,54,,,,
37,up,Passepartout,De Doodgewoonste Dingen,41,8,54,,,,
38,-,BeBe Winans,I Wanna Be the Only One,-,17,53,,,,
39,-,"Shannon Wexelberg, Integrity's Hosanna! Music & New Life Worship",Sing To the King,-,39,1,,,,
40,-,Cyrielle Lula,Jésus notre victoire,-,40,1,,,,
41,-,Cyrielle Lula,Héros,-,41,1,,,,
42,down,Hillsong Worship,What a Beautiful Name,37,10,51,,,,
43,-,Reyer,Terug Naar Eden (feat. Talitha Govers & Eline Bakker),-,43,1,,,,
44,-,Marino Lele,Love,-,44,1,,,,
45,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,45,1,,,,
46,up,Michael W. Smith,Above All (Live),77,46,3,,,,
47,-,Communauté de l'Emmanuel,Garde-moi,-,47,1,,,,
48,-,Weldon Henson,Count Your Blessings,-,48,1,,,,
49,-,Chants de l'Emmanuel,Jesus mon roi,-,49,1,,,,
50,-,Weldon Henson,The Anvil,-,50,1,,,,
51,down,Jeane Manson,La chapelle de Harlem,38,22,16,,,,
52,down,Golden Gate Quartet,Down By the Riverside,40,23,56,,,,
53,down,ステイシー・オリコ,Stuck,47,30,55,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,22,54,,,,
55,-,Communauté de l'Emmanuel,Jésus tu es le Christ,-,55,1,,,,
56,-,Weldon Henson,When We All Get to Heaven (feat. Jake Hooker),-,56,1,,,,
57,-,Reyer,Ik weet hoe goed mijn God is,-,57,1,,,,
58,-,Leah McFall,Faithful One,-,58,1,,,,
59,-,Communauté de l'Emmanuel,Levons les yeux,-,59,1,,,,
60,-,Casting Crowns,Called Me Higher (Live),-,60,1,,,,
61,-,Rebecca Malope,Ngizifihla Kuwe (Live),-,61,1,,,,
62,-,Lory Bianco,For the Beauty of the Earth,-,62,1,,,,
63,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,64,1,,,,
65,-,Lory Bianco,Just a Closer Walk With Thee,-,65,1,,,,
66,-,Rebecca Malope,Sicela Ukuthula (Live),-,66,1,,,,
67,-,James Fortune,I Am (feat. Jalisa Faye & Minon Sarten) [Live],-,67,1,,,,
68,-,Jedi Noordegraaf,Tot Je Me Ziet,-,68,1,,,,
69,-,Lory Bianco,O How I Love Jesus,-,69,1,,,,
70,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,36,4,,,,
71,-,Lory Bianco,Jesus Paid It All,-,71,1,,,,
72,-,for KING & COUNTRY,Fix My Eyes,-,72,1,,,,
73,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,35,2,,,,
74,-,Bo Katzman Chor,River of Dreams,-,74,1,,,,
75,-,Casting Crowns,So Far to Find You,-,75,1,,,,
76,-,Bo Katzman Chor,Glory Glory,-,76,1,,,,
77,-,Casting Crowns,Face Down,-,77,1,,,,
78,-,Glorious,Mon berger (Alléluia),-,78,1,,,,
79,-,We Are Messengers,I'll Think About You,-,79,1,,,,
80,-,Maman Gisele Musadi,Tshinkula,-,80,1,,,,
81,-,Chimène Badi,Le jour se lève,-,40,24,,,,
82,-,Glorious,La guérison,-,81,1,,,,
83,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,34,9,,,,
84,-,El Elyon,Bisengo,-,84,1,,,,
85,-,Xolly Mncwango,Healing Power,-,85,1,,,,
86,-,Xolly Mncwango,Ungukuphila,-,86,1,,,,
87,-,Communauté de l'Emmanuel,"Bénissez le Seigneur, vous tous serviteurs (feat. Les Petits Chanteurs à la Croix de Bois)",-,86,1,,,,
88,-,Communauté de l'Emmanuel,Prosternez-vous (feat. Glorious),-,88,1,,,,
89,-,Chimène Badi,Son of a Preacher Man,-,71,3,,,,
90,-,Annemieke Koelewijn,Vergezicht,-,90,1,,,,
91,-,Benjamin Dube,Ulemelero (feat. Johnny Vilakazi & Faith Mussa),-,91,1,,,,
92,-,Mike Kalambay,Fongola Likolo (Ouvre Le Ciel),-,59,2,,,,
93,-,Benjamin Dube,God Lives (feat. JustHlo Mohlala),-,93,1,,,,
94,-,Glory,Département d’ambiance (no limits),-,27,1,,,,
95,-,Frère Mente,Tala Tina,-,95,1,,,,
96,-,Maman Gisele Musadi,Nsenda wanyi,-,96,1,,,,
97,-,LTC,Oui règne en moi,-,97,1,,,,
98,down,Fireflight,Unbreakable,50,27,51,,,,
99,-,Rosny Kayiba,Mon Meilleur Ami,-,7,28,,,,
100,-,Fiston Mbuyi,Winner,-,76,6,,,,
