Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,102,,,,
2,up,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,102,,,,
4,up,Plumb,Cut,4,1,101,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,102,,,,
6,up,Candi Staton,Hallelujah Anyway,7,1,94,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,94,,,,
8,up,Chimène Badi,Ma liberté,8,5,102,,,,
9,up,Chimène Badi,Parlez moi de lui,9,3,102,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),10,5,98,,,,
11,up,Gospel Dream,This Little Light of Mine,11,6,102,,,,
12,up,Lauren Daigle,Rescue,12,2,94,74,2019-10-13,74,2019-10-13
13,up,Bob Carlisle,Butterfly Kisses,13,6,99,,,,
14,up,Amy Grant,"Baby, Baby",15,7,102,,,,
15,down,The Staple Singers,I'll Take You There,14,10,31,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,95,,,,
17,up,Moise Mbiye,Tango Naye,23,10,95,,,,
18,up,Origen,Ave Maria (f.shubert),18,7,101,,,,
19,up,Sixpence None the Richer,There She Goes,19,14,102,,,,
20,up,The Staple Singers,Respect Yourself,20,14,46,,,,
21,up,Passepartout,De Doodgewoonste Dingen,21,8,97,,,,
22,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,24,11,94,,,,
23,up,Hillsong Worship,I Surrender (Live),40,8,98,,,,
24,up,Plumb,Don't Deserve You,25,11,97,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,15,100,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),27,10,94,,,,
27,up,Hillsong Worship,What a Beautiful Name,39,10,95,,,,
28,up,Gospel Singers,I Will Follow Him,28,19,99,,,,
29,up,BeBe Winans,I Wanna Be the Only One,29,17,97,,,,
30,up,Chimène Badi,Amazing Grace,30,17,102,,,,
31,up,Chimène Badi,Viens viens,31,21,81,,,,
32,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),32,14,99,,,,
33,up,Jeane Manson,Oh Happy Day,33,19,62,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,92,,,,
35,down,Carole Fredericks,Oh Happy Day,34,14,102,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,35,17,102,,,,
37,down,Ashes Remain,On My Own,36,18,87,,,,
38,down,Jeane Manson,La chapelle de Harlem,22,22,62,,,,
39,down,Casting Crowns,Who Am I,37,13,98,,,,
40,-,SimianeMusic,Psaumes 116 (feat. Sandra Kouame),-,40,1,,,,
41,up,Jenn Johnson,You’re Gonna Be OK,49,5,68,,,,
42,up,Alessya,Christmas time,42,2,45,,,,
43,-,Frere Patrice,Mokolo Na Suka,-,43,1,,,,
44,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,44,1,,,,
45,down,Moise Mbiye,Eben ezer,44,25,99,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,22,100,,,,
47,down,Amazing Grace,Amazing Grace - Piano,46,15,85,,,,
48,down,Golden Gate Quartet,Down By the Riverside,47,23,102,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,25,100,,,,
50,up,Fireflight,Unbreakable,50,27,96,,,,
51,up,Sixpence None the Richer,There She Goes,51,28,101,,,,
52,up,Moise Mbiye,Nabimi Molongi,53,19,97,,,,
53,up,Sinach,Way Maker,54,24,87,,,,
54,up,Kirk Franklin,I Smile,55,20,92,,,,
55,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,55,1,,,,
56,-,Dunsin Oyekan,Ascend,-,56,1,,,,
57,down,Superchick,Stand In the Rain,56,34,100,,,,
58,up,Chimène Badi,Celui qui chante,59,36,77,,,,
59,up,William McDowell,I Give Myself Away,60,29,87,,,,
60,down,ステイシー・オリコ,I Could Be the One,16,12,88,,,,
61,up,Golden Gate Quartet,When the Saints (Go Marching In),61,31,86,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,42,85,,,,
63,up,Chimène Badi,Le jour se lève,66,40,70,,,,
64,-,Moise Mbiye,Natiela Yo Motema,-,35,7,,,,
65,-,Teddy Diso,Na lingaka yo,-,65,1,,,,
66,up,Dena Mwana,L'éternel est bon,68,31,70,,,,
67,-,Moses Tyson Jr.,Oh Happy Days,-,67,1,,,,
68,up,NewSong,When God Made You,69,31,65,,,,
69,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),48,11,91,,,,
70,down,Nichole Nordeman,Slow Down,57,35,58,,,,
71,-,Moses Bliss,Too Faithful,-,71,2,,,,
72,-,Winston Martínez,Me has perdonado (feat. Dj Sammy),-,72,1,,,,
73,-,Seasick Steve,Dog House Boogie,-,43,3,,,,
74,-,Mavis Staples,Will the Circle Be Unbroken,-,74,1,,,,
75,-,Cédric Fruhinsholz,Maintenant mon oeil t'a vu,-,75,1,,,,
76,down,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",52,52,2,,,,
77,-,Coro de la Cruz del Amor sin límites,"Adoramus Te, O Christe",-,77,1,,,,
78,-,Remco Hakkert,Wees Mijn Verlangen (Live Version) [feat. Centre Gospel Choir & Band],-,78,1,,,,
79,down,ステイシー・オリコ,Stuck,63,30,92,,,,
80,-,Stichting Opwekking,Wees Mijn Verlangen (520),-,80,1,,,,
81,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,81,2,,,,
82,-,Athom's Mbuma,Cache toi,-,20,10,,,,
83,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",70,22,57,,,,
84,down,Plumb,In My Arms,73,17,64,,,,
85,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],89,35,34,,,,
86,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,86,1,,,,
87,-,The Vard Sisters,Pie Jesu,-,65,2,,,,
88,-,The Male Orthodox Choir,Before the Cross,-,88,1,,,,
89,down,Deborah Lukalu,Je sais,86,39,3,,,,
90,-,Todd Dulaney,Victory Belongs to Jesus,-,47,2,,,,
91,down,Nana Lukezo Le miracle de Dieu,Natieli yo motema,43,43,2,,,,
92,-,We Are Messengers,I'll Think About You,-,79,3,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,81,1,,,,
94,down,Michel Bakenda,We Long for You,91,91,2,,,,
95,down,Patrice Mubiayi,NAPUSANI,62,62,2,,,,
96,-,Judikay,Capable God,-,64,14,,,,
97,-,Selah,Before the Throne of God Above,-,97,1,,,,
98,-,William McDowell,Here I Am to Worship,-,82,1,,,,
99,down,Donna De Lory,In the Sun,90,36,49,,,,
100,up,Gospel Dream,Down By the Riverside,100,46,48,,,,
