Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,85,,,,
2,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,85,,,,
4,up,Plumb,Cut,4,1,84,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,85,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,78,,,,
7,up,Chimène Badi,Ma liberté,7,5,85,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,4,78,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,78,,,,
10,down,Chimène Badi,Parlez moi de lui,9,3,85,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,81,,,,
12,down,Gospel Dream,This Little Light of Mine,11,6,85,,,,
13,up,Lauren Daigle,Rescue,40,2,79,74,2019-10-13,74,2019-10-13
14,up,Amy Grant,"Baby, Baby",14,7,85,,,,
15,up,Bob Carlisle,Butterfly Kisses,15,6,82,,,,
16,up,Origen,Ave Maria (f.shubert),16,7,84,,,,
17,up,Sixpence None the Richer,There She Goes,17,14,85,,,,
18,up,The Staple Singers,Respect Yourself,18,14,29,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,8,80,,,,
20,up,Moise Mbiye,Tango Naye,20,10,78,,,,
21,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,11,77,,,,
22,up,Hillsong Worship,I Surrender (Live),22,8,82,,,,
23,up,Plumb,Don't Deserve You,23,11,80,,,,
24,up,Edwin Hawkins,Oh Happy Day,24,11,73,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,15,83,,,,
26,up,Lauren Daigle,You Say (Piano/Vocal),26,10,77,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,17,80,,,,
28,up,Gospel Singers,I Will Follow Him,67,19,82,,,,
29,down,Chimène Badi,Amazing Grace,28,17,85,,,,
30,down,Chimène Badi,Viens viens,29,21,64,,,,
31,up,Amazing Grace,Amazing Grace - Piano,39,15,68,,,,
32,down,Jeane Manson,Oh Happy Day,30,19,45,,,,
33,up,ステイシー・オリコ,I Could Be the One,82,12,78,,,,
34,down,Carole Fredericks,Oh Happy Day,31,14,85,,,,
35,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,32,17,85,,,,
36,down,Casting Crowns,Who Am I,34,13,81,,,,
37,up,Jenn Johnson,You’re Gonna Be OK,53,5,51,,,,
38,down,Hillsong Worship,What a Beautiful Name,35,10,78,,,,
39,-,Vineyard Anaheim,Returning (feat. Jeremy Riddle),-,39,1,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,25,83,,,,
41,down,Alessya,Christmas time,36,2,28,,,,
42,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,42,1,,,,
43,down,Moise Mbiye,Eben ezer,41,25,83,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,22,83,,,,
45,down,Jeane Manson,La chapelle de Harlem,43,22,45,,,,
46,down,Golden Gate Quartet,Down By the Riverside,44,23,85,,,,
47,down,Kirk Franklin,I Smile,33,20,75,,,,
48,down,Fireflight,Unbreakable,45,27,79,,,,
49,down,Sixpence None the Richer,There She Goes,46,28,84,,,,
50,down,Moise Mbiye,Nabimi Molongi,47,19,80,,,,
51,down,Sinach,Way Maker,48,24,72,,,,
52,down,Athoms et Nadège,Bako Sala Eloko Te,13,13,5,,,,
53,down,Superchick,Stand In the Rain,49,34,83,,,,
54,down,Chimène Badi,Celui qui chante,52,36,60,,,,
55,down,William McDowell,I Give Myself Away,54,29,70,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,55,42,68,,,,
57,-,The Staple Singers,I'll Take You There,-,10,14,,,,
58,down,Chimène Badi,Le jour se lève,57,40,53,,,,
59,down,Dena Mwana,L'éternel est bon,58,31,53,,,,
60,up,Rend Collective,My Lighthouse,86,44,6,,,,
61,down,NewSong,When God Made You,59,31,52,,,,
62,down,Nichole Nordeman,Slow Down,60,35,43,,,,
63,down,Plumb,In My Arms,61,17,54,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,35,25,,,,
65,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,11,77,,,,
66,-,Mpia Guylaine Wipanzola,Le Bon Berger (Remix) [feat. Fiston Mbuyi],-,66,1,,,,
67,-,ステイシー・オリコ,Stuck,-,30,80,,,,
68,-,Chœur de l'église Notre-Dame de Chaldée & Hanny Nissan Sako,Soulaqa,-,68,1,,,,
69,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,22,46,,,,
70,down,Donna De Lory,In the Sun,68,36,41,,,,
71,down,Gospel Dream,Down By the Riverside,69,46,41,,,,
72,-,Bethel Music & Steffany Gretzinger,Closer,-,70,1,,,,
73,-,The Staple Singers,The Weight,-,26,6,,,,
74,-,The Staple Singers,If You're Ready (Come Go With Me),-,40,13,,,,
75,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),83,25,33,,,,
76,-,Amaze,Motema,-,76,1,,,,
77,down,NDC Worship,Bukti KebesaranMu (Live),51,51,2,,,,
78,-,Fiston Mbuyi,Surpris,-,33,17,,,,
79,-,Blake Whiteley,Sons and Daughters (feat. Brianna Caprice),-,79,1,,,,
80,-,Ben Speer & Glen Payne,I'm Bound For That City (Live),-,80,1,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,81,1,,,,
82,-,"Glen Payne, Wesley Pritchard, Gene McDonald & Jeanne Johnson",I Know He Heard My Prayer,-,82,1,,,,
83,up,Mahalia Jackson,In the Upper Room,91,53,3,,,,
84,-,Casting Crowns,Scars in Heaven,-,70,1,,,,
85,down,Sinach,I Know Who I Am (Live),84,36,18,,,,
86,-,Sello & Kagiso,Halephirimile,-,86,1,,,,
87,up,Rehmahz,Remind Me (feat. Naffymar),87,87,2,,,,
88,up,Rehmahz,Falling (feat. Eclipse Nkasi),88,88,2,,,,
89,-,Hillsong UNITED,Awesome God,-,58,1,,,,
90,down,Britton,Close,89,89,2,,,,
91,down,Kriss Kay,Lokumu,90,90,2,,,,
92,-,Judikay,Capable God,-,64,7,,,,
93,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,78,3,,,,
94,-,Beth Nielsen Chapman,Beyond the Blue,-,94,1,,,,
95,-,Moise Mbiye,Je t'aime,-,78,2,,,,
96,down,Dena Mwana,Saint-Esprit,62,24,13,,,,
97,-,Donnie McClurkin,I Need You (Live),-,97,1,,,,
98,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,90,1,,,,
99,down,Pillar,Frontline,85,39,17,,,,
100,down,Cory Asbury,Reckless Love,94,62,5,,,,
