Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,51,,,,
2,up,Candi Staton,Hallelujah Anyway,2,1,50,,,,
3,up,Lauren Daigle,You Say,3,1,51,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,50,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,51,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,51,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,47,,,,
8,up,Chimène Badi,Ma liberté,8,5,51,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,51,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,4,45,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),11,5,47,,,,
12,up,Gospel Dream,This Little Light of Mine,12,6,51,,,,
13,up,Lauren Daigle,Rescue,13,2,49,74,2019-10-13,74,2019-10-13
14,up,Bob Carlisle,Butterfly Kisses,14,6,51,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,5,44,,,,
16,down,ステイシー・オリコ,I Could Be the One,15,12,48,,,,
17,down,Origen,Ave Maria (f.shubert),16,7,50,,,,
18,down,Sixpence None the Richer,There She Goes,17,14,51,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,8,49,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,11,43,,,,
21,down,Plumb,Don't Deserve You,20,11,46,,,,
22,down,Edwin Hawkins,Oh Happy Day,21,11,44,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,15,49,,,,
24,down,Gospel Singers,I Will Follow Him,23,19,51,,,,
25,up,Amy Grant,"Baby, Baby",27,7,51,,,,
26,up,Chimène Badi,Viens viens,32,21,32,,,,
27,down,BeBe Winans,I Wanna Be the Only One,24,17,49,,,,
28,down,Chimène Badi,Amazing Grace,25,17,51,,,,
29,down,Jeane Manson,Oh Happy Day,26,19,11,,,,
30,down,Golden Gate Quartet,Josua (Fit the Battle of Jericho),28,14,51,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),29,10,47,,,,
32,down,Carole Fredericks,Oh Happy Day,30,14,51,,,,
33,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,31,17,51,,,,
34,down,Ashes Remain,On My Own,33,18,47,,,,
35,down,Casting Crowns,Who Am I,34,13,48,,,,
36,up,Moise Mbiye,Nabimi Molongi,38,19,50,,,,
37,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,25,49,,,,
38,up,Amazing Grace,Amazing Grace - Piano,39,15,41,,,,
39,-,Timoti,Betha Ngentonga (Instrumental) [Instrumental],-,39,1,,,,
40,up,Hillsong Worship,What a Beautiful Name,56,10,46,,,,
41,-,The Isaacs,Peace in Trusting,-,41,1,,,,
42,down,Moise Mbiye,Eben ezer,40,25,49,,,,
43,up,Jeane Manson,La chapelle de Harlem,43,22,11,,,,
44,up,Golden Gate Quartet,Down By the Riverside,44,23,51,,,,
45,up,ステイシー・オリコ,Stuck,45,30,50,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,22,49,,,,
47,up,Sixpence None the Richer,There She Goes,47,28,51,,,,
48,up,Superchick,Stand In the Rain,48,34,50,,,,
49,up,Sinach,Way Maker,50,24,42,,,,
50,up,MercyMe,I Can Only Imagine,61,30,44,,,,
51,up,Fiston Mbuyi,Surpris,58,33,8,,,,
52,up,Chimène Badi,Celui qui chante,57,36,27,,,,
53,-,The Isaacs,Through It All,-,53,1,,,,
54,up,Kirk Franklin,I Smile,64,20,44,,,,
55,-,William McDowell,"How Great (feat. Yolanda Adams) [Live From Chattanooga, TN]",-,55,1,,,,
56,-,Athoms & Nadege,Ngwende,-,56,1,,,,
57,-,Aaron Shust,Live to Lose,-,57,1,,,,
58,up,Selah,You Raise Me Up,83,29,7,,,,
59,-,Aaron Shust,Stars Will Fall,-,59,1,,,,
60,up,William McDowell,I Give Myself Away,67,29,37,,,,
61,up,Golden Gate Quartet,When the Saints (Go Marching In),78,31,39,,,,
62,-,Brittani Scott,Never Break a Promise,-,62,1,,,,
63,-,Rosny Kayiba,Mon Meilleur Ami,-,7,25,,,,
64,up,Moise Mbiye,Natiela Yo Motema,72,35,4,,,,
65,up,Mary Mary,Shackles (Praise You),69,52,9,,,,
66,-,Foundnation,Holy Bars,-,66,1,,,,
67,-,Official Odbeats,Worthy Is the Lamb (Instrumental),-,67,1,,,,
68,-,Harvest & Jon Thurlow,Rest on Us,-,68,1,,,,
69,-,Marcus Rogers,Where the Love Be,-,69,1,,,,
70,down,Loyiso Bala,It Is Well (feat. Don Moen),49,49,2,,,,
71,-,Klaas Jan Mulder,Fuga in G (Gigue),-,71,1,,,,
72,-,Marcus Rogers,Dinner,-,72,1,,,,
73,-,Marcus Rogers,Good Things (feat. Kylen Horne),-,73,1,,,,
74,down,Joyous Celebration,Modimo Ke Lerato (Live),60,60,2,,,,
75,-,Klaas Jan Mulder,Toccata en Fuga in D-Dur,-,75,1,,,,
76,down,Psalmist Sefako,Modimo Ke Lerato (Live),62,62,2,,,,
77,up,Moise Mbiye,Ye oyo,91,34,8,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day,-,35,3,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,11,50,,,,
80,up,Jenn Johnson,You’re Gonna Be OK,81,5,23,,,,
81,up,Chimène Badi,Le jour se lève,82,40,20,,,,
82,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,82,1,,,,
83,-,Aaron Shust,Wondrous Love (feat. Kari Jobe),-,83,1,,,,
84,-,Kemuel & Amanda Malela,Your Love,-,43,3,,,,
85,-,Moise Matuta,Vertige,-,38,1,,,,
86,-,Glorious,Gethsemani,-,86,1,,,,
87,-,Ogie Alcasid & Moira Dela Torre,Beautiful,-,87,1,,,,
88,-,Heaven Instrumental,Él Me Levantará (Instrumental),-,88,1,,,,
89,-,Aaron Shust,There Is a Fountain,-,89,1,,,,
90,-,Aaron Shust,Jesus Only (Bonus Track),-,90,1,,,,
91,-,Aaron Shust,God So Loved the World,-,91,1,,,,
92,-,Aaron Shust,Never Been a Greater Love,-,92,1,,,,
93,down,Amy Grant,Every Heartbeat,84,84,2,,,,
94,down,David Rodrinho,Rappeler Nga,87,87,2,,,,
95,down,Sajan Nauriyal,Always Enough,42,42,2,,,,
96,down,Sixpence None the Richer,Don't Dream It's Over,79,42,37,,,,
97,down,GroupMusic,I Have Decided to Follow Jesus,54,54,2,,,,
98,down,NewSong,When God Made You,96,31,20,,,,
99,down,Plumb,In My Arms,97,17,24,,,,
100,-,Moise Mbiye,Na Nzela Na Ngai,-,59,7,,,,
