Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Hallelujah Anyway,7,1,1,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,1,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,1,,,,
5,down,Plumb,Cut,3,1,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,2,1,,,,
7,up,Lauren Daigle,Rescue,13,2,1,74,2019-10-13,74,2019-10-13
8,up,Chimène Badi,Ma liberté,8,5,1,,,,
9,up,Chimène Badi,Parlez moi de lui,10,3,1,,,,
10,up,Gospel Dream,This Little Light of Mine,12,6,1,,,,
11,up,Bob Carlisle,Butterfly Kisses,45,6,1,,,,
12,up,ステイシー・オリコ,I Could Be the One,16,12,1,,,,
13,up,Origen,Ave Maria (f.shubert),17,7,1,,,,
14,up,Passepartout,De Doodgewoonste Dingen,21,8,1,,,,
15,up,Sixpence None the Richer,There She Goes,18,14,1,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,11,1,,,,
17,up,Mahalia Jackson,"Silent Night, Holy Night",24,17,1,,,,
18,up,Hillsong Worship,I Surrender (Live),27,8,1,,,,
19,up,Plumb,Don't Deserve You,25,11,1,,,,
20,up,Chimène Badi,Amazing Grace,33,17,1,,,,
21,up,Edwin Hawkins,Oh Happy Day,26,11,1,,,,
22,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,22,17,1,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),11,10,1,,,,
24,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),19,11,1,,,,
25,up,Chimène Badi,Viens viens,29,21,1,,,,
26,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),58,14,1,,,,
27,up,Ashes Remain,On My Own,34,18,1,,,,
28,up,Gospel Singers,I Will Follow Him,30,19,1,,,,
29,up,Carole Fredericks,Oh Happy Day,32,14,1,,,,
30,down,Amy Grant,"Baby, Baby",9,7,1,,,,
31,up,Sixpence None the Richer,There She Goes,31,28,1,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,25,1,,,,
33,up,Moise Mbiye,Eben ezer,36,25,1,,,,
34,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,22,1,,,,
35,up,Hillsong Worship,What a Beautiful Name,40,10,1,,,,
36,up,ステイシー・オリコ,Stuck,41,30,1,,,,
37,up,Fireflight,Unbreakable,42,27,1,,,,
38,up,Moise Mbiye,Nabimi Molongi,43,19,1,,,,
39,up,Superchick,Stand In the Rain,44,34,1,,,,
40,up,Lauren Daigle,Love Like This,72,40,1,,,,
41,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,41,1,,,,
42,up,Jesus Army,Thank You,88,38,1,,,,
43,-,Beth Nielsen Chapman,Say Goodnight,-,43,1,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,1,,,,
45,up,Golden Gate Quartet,Down By the Riverside,64,23,1,,,,
46,down,Casting Crowns,Who Am I,28,13,1,,,,
47,-,Seasick Steve,Dog House Boogie,-,43,1,,,,
48,-,Good News,Lopen Op Het Water,-,48,1,,,,
49,-,Kirk Whalum,Ta Ta You Jesus (Live),-,49,1,,,,
50,-,Urban Rescue,Song of My Father (Bonus Track),-,50,1,,,,
51,-,Dydy,Pour sa gloire (feat. Jeff & Alice),-,51,1,,,,
52,-,HillaryJane,God of Always,-,52,1,,,,
53,-,Hillsong Young & Free,Every Little Thing (Reimagined),-,53,1,,,,
54,-,Sam Cooke,Must Jesus Bear This Cross Alone,-,54,1,,,,
55,-,Cody Carnes,Nothing Else,-,55,1,,,,
56,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,56,1,,,,
57,-,Mack Brock,After Me (feat. Lindsey Sweat),-,57,1,,,,
58,-,Hillsong Young & Free,First Love (Reimagined),-,58,1,,,,
59,-,Ensemble Discantus & Brigitte Lesne,"Cantiga de Santa Maria 79: Ay, Santa Maria, quen se per vos guia",-,59,1,,,,
60,-,Chœur des Moniales Bénédictines de l'Abbaye Notre-Dame d'Argentan,Christ-Roi : Te saeculorum,-,60,1,,,,
61,-,St. Michael's Singers & The Coventry Singers,The Virgin Mary Had a Baby Boy,-,61,1,,,,
62,-,for KING & COUNTRY,God Only Knows,-,47,1,,,,
63,-,Jabari Johnson,Have Your Way (Acoustic),-,63,1,,,,
64,-,Déborah Koutsios,Parle Du Nom,-,64,1,,,,
65,up,Lauren Daigle,Everything,70,33,1,,,,
66,-,Anthony Evans,Lion and the Lamb,-,66,1,,,,
67,-,Jabari Johnson,Have Your Way (feat. Todd Galberth),-,67,1,,,,
68,-,Diffmakerz,En mode Jésus (feat. Lady Laistee & Piero Battery) [Remix],-,68,1,,,,
69,-,Anthony Evans,Do It Again,-,69,1,,,,
70,-,Belfast Community Gospel Choir,Oh Happy Day,-,70,1,,,,
71,-,Anthony Evans,Raise a Hallelujah,-,71,1,,,,
72,-,Bruce Manes,LE CHEMIN,-,72,1,,,,
73,-,Belfast Community Gospel Choir,Ain't No Stopping Us Now,-,73,1,,,,
74,down,Lauren Daigle,Remember,73,44,1,,,,
75,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,75,1,,,,
76,-,Danny Gokey,New Day,-,76,1,,,,
77,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,77,1,,,,
78,down,Chimène Badi,Celui qui chante,46,36,1,,,,
79,-,Keith & Kristyn Getty,The Power of the Cross (Live),-,79,1,,,,
80,-,Michael W. Smith,Healing Rain / Let It Rain,-,80,1,,,,
81,down,Amazing Grace,Amazing Grace - Piano,47,17,1,,,,
82,-,Hamza Soharwardi,Adhaan & Dua,-,82,1,,,,
83,-,Hervé Mauras,Notre dieu,-,83,1,,,,
84,down,MercyMe,I Can Only Imagine,48,30,1,,,,
85,down,Golden Gate Quartet,When the Saints (Go Marching In),50,31,1,,,,
86,-,ZOE Worship,Anything Is Possible,-,86,1,,,,
87,-,Hervé Mauras,Jésus,-,87,1,,,,
88,-,Canto Católico,"Señor, ¿a quién iremos?",-,88,1,,,,
89,-,Hervé Mauras,Nous élevons ton nom,-,89,1,,,,
90,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,88,1,,,,
91,-,Hervé Mauras,À la croix,-,91,1,,,,
92,down,Sinach,Way Maker,51,24,1,,,,
93,-,Canto Católico,Pescador de hombres,-,93,1,,,,
94,down,Selah,You Raise Me Up,65,29,1,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,89,1,,,,
96,-,Greg LaFollette,Never Alone,-,96,1,,,,
97,-,Riley Clemmons,Saving Me,-,97,1,,,,
98,down,Kirk Franklin,I Smile,52,20,1,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,55,42,1,,,,
100,-,Henrisoul,Calvary,-,100,1,,,,
