Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny Rogers,Very Best of Kenny Rogers,1,1,238,89,2020-03-22,89,2020-03-22
2,up,Nickelback,"The Best of Nickelback, Vol. 1",2,1,240,,,,
3,up,UB40,The Very Best Of,3,2,242,,,,
4,up,LINKIN PARK,The Hunting Party,4,3,240,,,,
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,5,4,239,,,,
6,up,JAY-Z & LINKIN PARK,Collision Course - EP,6,3,242,,,,
7,up,LINKIN PARK,Meteora,7,6,191,,,,
8,up,Tony Wilson,I Like Your Style,8,7,242,,,,
9,up,Daughtry,Baptized (Deluxe Version),9,5,242,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,10,5,240,,,,
11,up,John Mayer,Paradise Valley,11,10,242,,,,
12,up,Daughtry,Daughtry,12,4,242,,,,
13,up,LINKIN PARK,RECHARGED,13,12,242,,,,
14,up,Fleetwood Mac,Rumours,14,7,241,,,,
15,up,EBEN,Magnified,15,9,241,,,,
16,up,LINKIN PARK,LIVING THINGS,16,12,242,,,,
17,up,LINKIN PARK,Hybrid Theory,17,16,191,66,2020-03-01,66,2020-03-01
18,up,Nickelback,All the Right Reasons,18,6,242,85,2020-01-12,85,2020-01-12
19,up,The Script,The Script (Deluxe),19,12,240,,,,
20,up,Phil Collins,The Singles (Expanded),20,10,174,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,21,19,242,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,22,18,223,,,,
23,up,Eagles,The Complete Greatest Hits,23,13,242,,,,
24,up,Rod Stewart,The Rod Stewart Sessions 1971-1998,24,23,242,,,,
25,up,Nickelback,Here and Now,25,24,240,,,,
26,up,The Fray,How to Save a Life,26,15,241,,,,
27,up,Seal,Seal: Best 1991 - 2004,27,19,242,,,,
28,up,Sam Levine,Smooth Worship,28,12,242,,,,
29,up,Tom Odell,Long Way Down,29,28,242,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),30,29,164,,,,
31,up,Betty Wright,The Platinum Collection,31,30,242,,,,
32,up,Bobby Brown,The Definitive Collection: Bobby Brown,32,2,242,,,,
33,up,Lenny Kravitz,Greatest Hits,33,15,242,83,2020-01-05,83,2020-01-05
34,up,Smokie,The Best of Smokie,34,12,242,,,,
35,up,Aretha Franklin,Soul Queen,35,34,148,,,,
36,up,Fleetwood Mac,Greatest Hits,36,35,242,42,2019-10-20,42,2019-10-20
37,up,Pink Floyd,The Endless River (Deluxe Edition),37,11,242,,,,
38,up,Meat Loaf,Bat Out of Hell II - Back Into Hell,38,19,242,,,,
39,up,Eagles,Hotel California,39,33,242,,,,
40,up,LINKIN PARK,Minutes to Midnight,40,24,239,,,,
41,up,Bob Dylan,Bob Dylan's Greatest Hits,41,20,242,,,,
42,up,Bryan Adams,Anthology,42,5,242,,,,
43,up,Lenny Kravitz,Strut (Bonus Track Version),43,42,242,,,,
44,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,44,43,240,,,,
45,up,Chris de Burgh,The Love Songs,45,2,240,,,,
46,up,John Mayer,Born and Raised,46,45,242,,,,
47,up,The Fray,The Fray,47,20,239,,,,
48,up,Journey,Greatest Hits,48,47,239,61,2019-10-27,61,2019-10-27
49,up,Bob Dylan,Blood On the Tracks,49,30,235,,,,
