Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny Rogers,Very Best of Kenny Rogers,1,1,235,89,2020-03-22,89,2020-03-22
2,up,Nickelback,"The Best of Nickelback, Vol. 1",2,1,237,,,,
3,up,UB40,The Very Best Of,3,2,239,,,,
4,up,LINKIN PARK,The Hunting Party,4,3,237,,,,
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,7,4,236,,,,
6,up,JAY-Z & LINKIN PARK,Collision Course - EP,6,3,239,,,,
7,up,LINKIN PARK,Meteora,8,6,188,,,,
8,up,Tony Wilson,I Like Your Style,9,7,239,,,,
9,up,Daughtry,Baptized (Deluxe Version),10,5,239,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,11,5,237,,,,
11,up,John Mayer,Paradise Valley,12,10,239,,,,
12,up,Daughtry,Daughtry,13,4,239,,,,
13,up,LINKIN PARK,RECHARGED,14,12,239,,,,
14,up,Fleetwood Mac,Rumours,15,7,238,,,,
15,up,EBEN,Magnified,16,9,238,,,,
16,up,LINKIN PARK,LIVING THINGS,17,12,239,,,,
17,up,LINKIN PARK,Hybrid Theory,18,16,188,66,2020-03-01,66,2020-03-01
18,up,Nickelback,All the Right Reasons,19,6,239,85,2020-01-12,85,2020-01-12
19,up,The Script,The Script (Deluxe),20,12,237,,,,
20,up,Phil Collins,The Singles (Expanded),21,10,171,,,,
21,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,22,19,239,,,,
22,up,Elvis Presley,Elv1s: 30 #1 Hits,23,18,220,,,,
23,up,Eagles,The Complete Greatest Hits,24,13,239,,,,
24,up,Rod Stewart,The Rod Stewart Sessions 1971-1998,25,23,239,,,,
25,up,Nickelback,Here and Now,26,24,237,,,,
26,up,The Fray,How to Save a Life,27,15,238,,,,
27,up,Seal,Seal: Best 1991 - 2004,28,19,239,,,,
28,up,Sam Levine,Smooth Worship,29,12,239,,,,
29,up,Tom Odell,Long Way Down,30,28,239,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),31,29,161,,,,
31,up,Betty Wright,The Platinum Collection,32,30,239,,,,
32,up,Bobby Brown,The Definitive Collection: Bobby Brown,33,2,239,,,,
33,up,Lenny Kravitz,Greatest Hits,34,15,239,83,2020-01-05,83,2020-01-05
34,up,Smokie,The Best of Smokie,35,12,239,,,,
35,up,Aretha Franklin,Soul Queen,36,34,145,,,,
36,up,Fleetwood Mac,Greatest Hits,37,35,239,42,2019-10-20,42,2019-10-20
37,up,Pink Floyd,The Endless River (Deluxe Edition),38,11,239,,,,
38,up,Meat Loaf,Bat Out of Hell II - Back Into Hell,39,19,239,,,,
39,up,Eagles,Hotel California,40,33,239,,,,
40,up,LINKIN PARK,Minutes to Midnight,41,24,236,,,,
41,up,Bob Dylan,Bob Dylan's Greatest Hits,42,20,239,,,,
42,up,Bryan Adams,Anthology,43,5,239,,,,
43,up,Lenny Kravitz,Strut (Bonus Track Version),44,42,239,,,,
44,up,Various Artists,Born To Rock - 60 Tracks of Classic Rock,45,43,237,,,,
45,up,Chris de Burgh,The Love Songs,46,2,237,,,,
46,up,John Mayer,Born and Raised,47,45,239,,,,
47,up,The Fray,The Fray,48,20,236,,,,
48,up,Journey,Greatest Hits,49,47,236,61,2019-10-27,61,2019-10-27
49,up,Bob Dylan,Blood On the Tracks,50,30,232,,,,
50,down,Bryan Adams,Ultimate,5,5,3,,,,
51,-,Peyton Parrish,Kingdoms of Magical Rock,-,51,1,,,,
