Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,18,,,,
3,up,Wizkid,Essence,3,1,67,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,118,,,,
5,up,Patea Maori Club,Poi E,5,1,118,,,,
6,up,Shubh,Elevated,6,6,15,,,,
7,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,46,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,4,86,,,,
9,down,Shubh,Offshore (feat. Thiarajxtt),7,7,11,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,10,3,25,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,60,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,2,59,,,,
13,up,Fiji,Hey Girl,13,5,118,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,3,58,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),15,4,59,,,,
16,up,Switch.E.Dalb,Love on me (feat. Konecs),27,9,27,,,,
17,down,Bhalwaan & Signature by SB,Sift,14,12,14,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),17,5,78,,,,
19,up,The Landers,Gustakhiyan,31,14,2,,,,
20,up,Burna Boy,Bank On It,24,3,75,,,,
21,up,Maisey Rika,Tangaroa Whakamautai,25,6,118,,,,
22,down,Wizkid,Mood,19,6,24,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),23,7,55,,,,
24,down,Supa G,Kuchi,16,13,11,,,,
25,down,Kuami Eugene,Angela,21,2,118,,,,
26,up,1da Banton,No Wahala,34,9,10,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,18,4,61,,,,
28,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),32,3,118,,,,
29,down,Efezino,Amere,28,18,9,,,,
30,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",22,10,27,,,,
31,down,Vicky,Top Notch Gabru,26,5,33,,,,
32,down,Beenie Man,Feel It Boy,29,18,116,,,,
33,up,Brannigan Kaa,Maumahara Noa Ahau,50,9,118,,,,
34,up,Patea Maori Club,Ngoi Ngoi,49,12,118,,,,
35,up,Gminxr & AP Dhillon,Deadly,35,19,77,,,,
36,down,Karan Aujla,Don't Look,33,4,117,,,,
37,down,Karan Aujla,Hint,36,1,113,,,,
38,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,42,21,83,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,21,59,,,,
40,up,VT1S,Yalayala,44,17,10,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,2,24,,,,
42,up,Nato Brothers,Fia Avatu,75,24,29,,,,
43,up,Brother Love,Ruketekete Te Mamae,60,17,101,,,,
44,up,DJ TOA,E Te Iwi E (Remix),61,4,68,,,,
45,up,Maisey Rika,Pumau Tonu,46,14,117,,,,
46,up,Gurinder Gill & Gminxr,Don't Test,62,46,28,,,,
47,up,The PropheC,Kina Chir,69,29,24,,,,
48,down,Prem Dhillon,U Next,39,9,8,,,,
49,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),48,26,16,,,,
50,up,Fiji,Jowenna,93,18,107,,,,
51,down,Karan Aujla,No Need,38,6,101,,,,
52,-,Bhalwaan & Signature by SB,Yaar,-,36,1,,,,
53,-,Bhalwaan & Signature by SB,7 Kawanjja,-,30,1,,,,
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),30,2,41,,,,
55,up,Fireboy DML,Peru,86,17,25,,,,
56,down,Tree,Afio Ane Loa,40,1,81,,,,
57,-,Amantej Hundal,Mittran De Kaare,-,57,1,,,,
58,down,Joeboy,Alcohol,45,25,19,,,,
59,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,64,22,100,,,,
60,down,Karan Aujla,Let 'em Play,58,1,84,,,,
61,-,Ruia,I Te Onekura,-,27,85,,,,
62,down,Korede Bello,Romantic (feat. Tiwa Savage),41,8,117,,,,
63,-,Rob Ruha,Pōnga Rā,-,38,52,,,,
64,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),82,6,74,,,,
65,down,John Paul Young,Love Is In the Air (Ballroom Mix),54,9,112,,,,
66,up,Bhalwaan & Signature by SB,No Chase,66,66,5,,,,
67,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",94,10,117,,,,
68,down,Karan Aujla,Rim vs Jhanjar,57,26,48,,,,
69,up,New Zealand Singers,What's the Time Mr Wolf,91,29,102,,,,
70,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),52,10,49,,,,
71,down,Yothu Yindi,Treaty (Radio Mix),56,17,9,,,,
72,-,Moana and the Moahunters,Kua Makona,-,72,1,,,,
73,-,Bhalwaan & Signature by SB,Khauf,-,49,1,,,,
74,-,Aotearoa,Maranga Ake Ai,-,49,9,,,,
75,-,Hirini Melbourne,Hinemoana,-,75,5,,,,
76,up,Imran Khan,Bewafa,100,20,95,,,,
77,down,Wizkid,Ginger (feat. Burna Boy),37,5,67,,,,
78,-,Tsegue-Maryam Guebrou,Mother's Love,-,78,2,,,,
79,-,Elias Braun & Matt Tondut,Fatigue,-,79,2,,,,
80,down,Tomorrow People,Just A Little Bit,53,12,19,,,,
81,-,Patea Maori Club,Aku Raukura,-,18,54,,,,
82,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,81,,,,
83,-,Fave,Beautifully,-,9,1,,,,
84,-,Ruia,Ma Tika Mai Ra,-,25,63,,,,
85,down,AP Dhillon,Top Boy,70,29,57,,,,
86,down,Seyi Shay,Right Now,74,18,90,,,,
87,-,Azawi,Slow Dancing (Zedboy Remix),-,42,6,,,,
88,down,Bhalwaan & Signature by SB,Priceless,73,50,5,,,,
89,down,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",83,27,6,,,,
90,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,90,1,,,,
91,down,Orezi & Sheebah,Sweet Sensation,59,2,105,,,,
92,down,Che-Fu,E Kore E Motu / Fade Away,78,8,28,,,,
93,-,Fiji,Tualaga a Solomona,-,59,35,,,,
94,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,2,,,,
95,-,Cesária Évora,Petit Pays,-,95,1,,,,
96,down,AP Dhillon & Gurinder Gill,Free Smoke,67,24,57,,,,
97,down,Balaj'sbeats,Car Seat,80,1,69,,,,
98,-,Wizkid,Steady,-,23,18,,,,
99,-,Rob Ruha,Paremata Mēne,-,21,94,,,,
100,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,52,,,,
