Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,39,,,,
2,up,Ayra Starr,Rush,2,1,20,,,,
3,up,Rema,Calm Down,3,2,52,,,,
4,up,Wizkid,Essence,4,1,119,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,170,,,,
6,down,Fireboy DML,Bandana,5,4,30,,,,
7,up,Patea Maori Club,Poi E,7,1,170,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,70,,,,
9,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",9,6,8,,,,
10,up,Manu Chao,Me Gustas Tu,12,6,16,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,75,,,,
12,up,Karan Aujla,Don't Look,13,4,169,,,,
13,up,Wizkid,2 Sugar (feat. Ayra Starr),15,7,13,,,,
14,up,Fiji,Hey Girl,14,5,161,,,,
15,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",10,1,98,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,3,11,,,,
17,up,Wizkid,Mood,19,6,76,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),18,5,130,,,,
19,down,Chani Nattan,Daku (feat. Inderpal Moga),16,11,28,,,,
20,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),25,18,5,,,,
21,up,Mavokali,Commando,24,18,16,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,112,,,,
23,up,Burna Boy,Bank On It,28,3,127,,,,
24,up,Tree,Afio Ane Loa,34,1,132,,,,
25,up,Bayanni,Ta Ta Ta,64,25,6,,,,
26,down,Wayno,Seu Lou Pologa,23,12,16,,,,
27,up,Wayno,Siva Samoa 2K22,27,3,29,,,,
28,down,Tegi Pannu & Manni Sandhu,Schedule,22,3,76,,,,
29,up,Victony,Soweto,33,23,19,,,,
30,down,Mr Tee,Pitonuu Solosolo,26,9,50,,,,
31,down,Hustinder & Desi Crew,Nachdi To'n,21,21,9,,,,
32,down,Kuami Eugene,Angela,29,2,169,,,,
33,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,30,4,138,,,,
34,down,Babbulicious,Gaddi Red Challenger,31,20,12,,,,
35,up,DJ TOA,E Te Iwi E (Remix),37,4,120,,,,
36,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,36,22,140,,,,
37,down,Sidhu Moose Wala,Famous (feat. Intense),35,10,95,,,,
38,up,Josh Tatofi,You're the Best Thing,40,19,18,,,,
39,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),54,7,38,,,,
40,up,VT1S,Yalayala,41,17,62,,,,
41,up,Vaniah Toloa,Faiva O Tama,48,12,9,,,,
42,down,Ayra Starr,Away,32,25,13,,,,
43,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),42,3,169,,,,
44,up,Amantej Hundal,Few Days (feat. Karan Aujla),46,2,89,,,,
45,up,Maisey Rika,Tangaroa Whakamautai,45,6,170,,,,
46,up,Seyi Shay,Right Now,98,18,129,,,,
47,down,Jephy Jay,Ifeoma (feat. Don Jazzy),38,9,120,,,,
48,down,Karan Aujla,No Need,39,6,143,,,,
49,up,Omah Lay,i’m a mess,58,21,25,,,,
50,up,Beenie Man,Feel It Boy,51,18,168,,,,
51,up,1da Banton,No Wahala,66,9,60,,,,
52,-,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),-,8,10,,,,
53,down,Karan Aujla,Hint,44,1,158,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,50,9,170,,,,
55,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),43,10,27,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,21,111,,,,
57,up,Juss & Mixsingh,Safar,70,36,10,,,,
58,down,Omah Lay,soso,47,23,6,,,,
59,up,Oxlade,DKT,60,56,4,,,,
60,-,Young Jonn,Xtra Cool,-,60,8,,,,
61,up,Rema,Soundgasm,72,14,71,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),59,4,111,,,,
63,down,Josh Tatofi,Pua Kiele,52,22,14,,,,
64,up,Wayno,You To Me (feat. Jay Emz),84,26,34,,,,
65,down,Fateh Shergill & Mr Rubal,Mishri Warga,53,53,2,,,,
66,up,King Bubba FM,Bubbaling,73,18,16,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,3,109,,,,
68,down,Patea Maori Club,Ngoi Ngoi,56,12,170,,,,
69,up,VT1S,Saiva Ciwa,69,39,31,,,,
70,up,C MAYJAH,Sekeseke Mai Nei,76,29,16,,,,
71,up,Mautoatasi Asuao,Answer Machine,88,61,2,,,,
72,down,Wizkid,Ginger (feat. Burna Boy),68,5,116,,,,
73,up,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),78,26,31,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,65,2,111,,,,
75,down,Wayno,Siva Samoa 2k20,62,10,68,,,,
76,down,Maisey Rika,Pumau Tonu,71,14,163,,,,
77,down,Bhalwaan & Signature by SB,Osoyoos Blues,67,36,6,,,,
78,down,The Landers,Gustakhiyan,77,14,38,,,,
79,down,Relax α Wave,Mozart's Lullaby,74,31,14,,,,
80,up,Mautoatasi Asuao,Tolu Manuiti,82,80,2,,,,
81,up,Deep Jandu & Karan Aujla,Snake,94,45,23,,,,
82,down,Korede Bello,Romantic (feat. Tiwa Savage),57,8,168,,,,
83,-,The PropheC,Kina Chir,-,29,57,,,,
84,down,Nato Brothers,Fia Avatu,61,24,75,,,,
85,up,Pacific Love Band,Maimau Ota Moomooga,91,67,2,,,,
86,down,Imran Khan,Amplifier,81,21,127,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,16,,,,
88,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,86,4,113,,,,
89,-,MOLO TRY,Ta'ahine 'Ana,-,25,1,,,,
90,down,Fiji,Tu Veiyawaki,83,34,94,,,,
91,down,Mr Cowboy,Jambalaya,55,36,4,,,,
92,down,Wayno,Lo'u Nei Tino,75,38,30,,,,
93,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,95,66,6,,,,
94,-,Balaj'sbeats,Car Seat,-,1,90,,,,
95,down,Bhalwaan & Signature by SB,Sift,93,12,66,,,,
96,-,Misiluki Su'a,Kisi Mama,-,33,8,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,13,,,,
98,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,6,118,,,,
99,down,Imran Khan,Bewafa,85,20,135,,,,
100,-,New Zealand Singers,What's the Time Mr Wolf,-,29,127,,,,
