Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabi Bhinder,Desi Hood,2,1,4,,,,
2,up,Prem Dhillon & Rass,Badberry,26,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,209,,,,
4,up,Prem Dhillon & SAN-B,Back of Car,25,4,2,,,,
5,up,Patea Maori Club,Poi E,6,1,209,,,,
6,up,Khan Bhaini,Off Roading,68,6,2,,,,
7,up,Prem Dhillon & Snappy,Sit Down,40,7,2,,,,
8,up,Prem Dhillon & Rass,Chor Chor,42,8,2,,,,
9,up,Prem Dhillon & Snappy,Idgs,46,9,2,,,,
10,up,Prem Dhillon & The Kidd,Flirt,50,10,2,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,109,,,,
12,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",17,1,137,,,,
13,up,Prem Dhillon & Rass,2 Number,44,13,2,,,,
14,up,Tegi Pannu & Manni Sandhu,Schedule,16,3,115,,,,
15,up,Fireboy DML,Bandana,20,4,69,,,,
16,-,Diljit Dosanjh,Case,-,16,1,,,,
17,up,Fiji,Hey Girl,22,5,200,,,,
18,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),37,7,77,,,,
19,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),28,5,12,,,,
20,up,Manu Chao,Me Gustas Tu,30,6,55,,,,
21,up,Folau,'Upē 'O Siu'ilikutapu,33,4,18,,,,
22,up,Wayno,Siva Samoa 2K22,34,3,68,,,,
23,up,Maxii De Prophesor,IZY QUEEN (Please Don't),29,23,6,,,,
24,up,DJ TOA,E Te Iwi E (Remix),35,4,159,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,8,15,,,,
26,up,JERRY,Showstopper,59,9,30,,,,
27,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),39,2,13,,,,
28,down,Diljit Dosanjh,Case,1,1,6,,,,
29,up,Korede Bello,Romantic (feat. Tiwa Savage),49,8,207,,,,
30,up,Maisey Rika,Tangaroa Whakamautai,53,6,209,,,,
31,up,Rain Sounds,Rain In the Morning,51,12,26,,,,
32,down,Diljit Dosanjh,Lalkara (feat. Sultaan),3,2,6,,,,
33,-,Diljit Dosanjh,Lalkara,-,33,1,,,,
34,up,Kuami Eugene,Angela,89,2,208,,,,
35,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,49,,,,
36,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,56,4,177,,,,
37,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,45,22,170,,,,
38,-,Josh Tatofi,You're the Best Thing,-,19,50,,,,
39,-,Diljit Dosanjh,Jatt Vailly,-,39,1,,,,
40,-,Seyi Shay,Right Now,-,18,166,,,,
41,up,Leon Schuster,Hie' Kommie Bokke,54,41,5,,,,
42,up,Wayno,You To Me (feat. Jay Emz),58,26,69,,,,
43,down,Diljit Dosanjh,Jatt Vailly,4,1,6,,,,
44,up,Beenie Man,Feel It Boy,83,18,206,,,,
45,up,Brannigan Kaa,Maumahara Noa Ahau,62,9,209,,,,
46,up,Sidhu Moose Wala,Famous (feat. Intense),67,10,134,,,,
47,-,Diljit Dosanjh,Whatcha Doin',-,47,1,,,,
48,up,C MAYJAH,Sekeseke Mai Nei,70,29,51,,,,
49,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),93,8,69,,,,
50,-,Diljit Dosanjh,Kinni Kinni,-,50,1,,,,
51,up,Sukha & prodGK,Slowly,55,32,4,,,,
52,-,Diljit Dosanjh,Poppin',-,52,1,,,,
53,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),64,21,32,,,,
54,up,Wayno,Seu Lou Pologa,61,12,55,,,,
55,-,Diljit Dosanjh,Ghost,-,55,1,,,,
56,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),90,3,208,,,,
57,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",76,6,47,,,,
58,up,Vaniah Toloa,Faiva O Tama,79,12,48,,,,
59,-,Diljit Dosanjh,Daytona,-,59,1,,,,
60,-,Diljit Dosanjh,Feel My Love,-,60,1,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,65,1,151,,,,
62,-,Diljit Dosanjh,Cry Later,-,62,1,,,,
63,-,Diljit Dosanjh,Amiri,-,63,1,,,,
64,-,Diljit Dosanjh,Psychotic,-,64,1,,,,
65,-,Diljit Dosanjh,Bad Habits,-,65,1,,,,
66,-,Diljit Dosanjh,Drowning,-,66,1,,,,
67,down,Wedger,Dede,63,11,18,,,,
68,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),72,6,145,,,,
69,-,Diljit Dosanjh,Icon,-,69,1,,,,
70,-,Diljit Dosanjh,Kehkashan,-,70,1,,,,
71,-,Diljit Dosanjh,Stars,-,71,1,,,,
72,up,Relax α Wave,Umi-No Mieru Machi,81,39,2,,,,
73,up,Rain Sounds,Deep Sleep Rain,80,13,10,,,,
74,-,Diljit Dosanjh,Midnight Desires,-,74,1,,,,
75,down,Diljit Dosanjh,Whatcha Doin',5,4,6,,,,
76,-,Diljit Dosanjh,Serenade,-,76,1,,,,
77,down,Mr Tee,Pitonuu Solosolo,69,9,89,,,,
78,down,Imran Khan,Bewafa,57,20,173,,,,
79,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),52,8,49,,,,
80,-,Relax α Wave,Mozart's Lullaby,-,31,27,,,,
81,down,Imran Khan,Amplifier,60,21,165,,,,
82,up,Tree,Afio Ane Loa,100,1,171,,,,
83,-,Maisey Rika,Pumau Tonu,-,14,200,,,,
84,up,Wayno,Se U'u Manogi (feat. J King),88,27,47,,,,
85,down,Chani Nattan,Daku (feat. Inderpal Moga),43,11,67,,,,
86,down,Prem Dhillon,Nobody Knows,85,3,16,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,84,2,145,,,,
88,down,Diljit Dosanjh,Kinni Kinni,9,4,6,,,,
89,down,Diljit Dosanjh,Daytona,11,8,6,,,,
90,down,Diljit Dosanjh,Ghost,10,6,6,,,,
91,down,Diljit Dosanjh,Poppin',8,5,6,,,,
92,down,Diljit Dosanjh,Feel My Love,12,7,6,,,,
93,down,Juluka,Impi,74,74,3,,,,
94,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,4,12,,,,
95,down,Karan Aujla,Don't Look,66,4,208,,,,
96,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,4,147,,,,
97,down,Ayra Starr,Rhythm & Blues,78,30,8,,,,
98,down,1da Banton,No Wahala,77,9,98,,,,
99,-,Patea Maori Club,Ngoi Ngoi,-,12,208,,,,
100,down,Amantej Hundal,Few Days (feat. Karan Aujla),73,2,126,,,,
