Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Patea Maori Club,Poi E,2,1,29,,,,
3,up,Orezi & Sheebah,Sweet Sensation,3,2,20,,,,
4,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),4,3,29,,,,
5,up,Kuami Eugene,Angela,5,2,29,,,,
6,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,6,4,,,,
7,down,Fiji,Hey Girl,6,5,29,,,,
8,up,Korede Bello,Do Like That,8,8,25,,,,
9,down,Rema,Corny,7,2,8,,,,
10,down,Maisey Rika,Tangaroa Whakamautai,9,6,29,,,,
11,up,Karan Aujla,Jhanjar,22,2,17,94,2020-01-26,94,2020-01-26
12,up,Karan Aujla,Don't Look,12,4,29,,,,
13,up,Brannigan Kaa,Maumahara Noa Ahau,21,9,29,,,,
14,up,Karan Aujla,Hint,14,1,29,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),10,8,29,,,,
16,up,Karan Aujla,Sheikh,25,11,4,,,,
17,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",15,10,29,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),38,13,29,,,,
19,up,MzVee,Sing My Name (feat. Patoranking),30,7,29,,,,
20,down,Maisey Rika,Pumau Tonu,18,14,29,,,,
21,up,Beenie Man,Feel It Boy,32,18,29,,,,
22,down,Ngā Tūnamako,WAEREA,11,11,3,,,,
23,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,14,23,,,,
24,down,Zinnia,Overload,19,11,29,,,,
25,down,Ngā Tūnamako,ORIORI TEKAU MĀ WARU,20,20,3,,,,
26,up,Karan Aujla,No Need,26,6,29,,,,
27,down,John Paul Young,Love Is In the Air (Ballroom Mix),17,9,28,,,,
28,down,Patea Maori Club,Ngoi Ngoi,16,12,29,,,,
29,up,Jephy Jay,Ifeoma (feat. Don Jazzy),70,9,29,,,,
30,down,Sidhu Moose Wala,El Chapo,24,8,10,,,,
31,up,DJ Flex,Put Your Back In It (Afrobeat),77,31,3,,,,
32,up,Ngā Tūnamako,HE ORIORI MŌHAU,40,32,3,,,,
33,down,Ngā Tūnamako,KIA TAIEA TE TŪ,28,28,3,,,,
34,up,Di'Ja,Baby,47,12,25,,,,
35,up,Rob Ruha,Paremata Mēne,45,21,22,,,,
36,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,56,12,10,,,,
37,down,Fiji,Jowenna,36,18,29,,,,
38,down,Ruia,I Te Onekura,37,27,26,,,,
39,-,Gipsy Kings,Bamboleo,-,36,1,,,,
40,up,Karan Aujla,Na Na Na,55,24,28,,,,
41,up,Karan Aujla,2Am,41,7,29,,,,
42,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",46,22,29,,,,
43,up,Ruia,Ma Tika Mai Ra,48,25,10,,,,
44,-,Joeboy & Mayorkun,Don't Call Me Back,-,18,25,,,,
45,up,Ngā Tūnamako,TAKU WHARE TAPERE,97,45,3,,,,
46,up,Ngā Tūnamako,POI TIPUA,54,44,3,,,,
47,up,Ngā Tūnamako,TE MARAE TAPU O RAUPĪ,99,47,3,,,,
48,down,Ngā Tūnamako,KATARINA,35,35,3,,,,
49,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,3,,,,
50,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),29,23,10,,,,
51,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,75,48,8,,,,
52,down,Imran Khan,Bewafa,27,20,20,,,,
53,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,43,30,21,,,,
54,down,Kuami Eugene,Boom Bang Bang,39,13,29,,,,
55,up,Joeboy,Baby,74,19,28,,,,
56,up,Yaad,Wrinkle,58,13,12,,,,
57,-,Maisey Rika,Ohomairangi,-,26,7,,,,
58,down,Adina Thembi,Sika,51,24,25,,,,
59,-,Hustinder,Ik Pind Sade da Munda,-,59,1,,,,
60,down,Intense,Soch (feat. Karan Aujla),59,38,10,,,,
61,up,Fiji,Tu Veiyawaki,80,34,19,,,,
62,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,25,2,,,,
63,up,Fiji,Tualaga a Solomona,84,59,16,,,,
64,down,New Zealand Singers,What's the Time Mr Wolf,44,29,29,,,,
65,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,42,11,6,,,,
66,-,Mickey Singh & UpsideDown,Phone,-,47,14,,,,
67,up,Karan Aujla,Unity (feat. Bohemia),82,46,24,,,,
68,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,9,1,,,,
69,down,Kunal Tomar,Sheikh,33,33,2,,,,
70,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,70,1,,,,
71,down,Karan Aujla,It’s Okay God,53,9,7,,,,
72,up,Imran Khan,Amplifier,87,21,25,,,,
73,-,Vicky,Mind Games (feat. Karan Aujla),-,14,6,,,,
74,down,O'Yaba,Ammaggedon,50,44,10,,,,
75,-,Prem Dhillon,Positive Jatt (feat. DopePeppz),-,75,1,,,,
76,-,Saabi Bhinder,5 Goliyan,-,18,11,,,,
77,-,Fuse ODG,Mary Mary (feat. Big Narstie),-,63,7,,,,
78,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),79,24,25,,,,
79,down,Seyi Shay,Right Now,64,18,27,,,,
80,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,52,13,,,,
81,-,Onetox,Everything,-,38,11,,,,
82,-,BURNOUT SYNDROMES,Fly High!!,-,82,2,,,,
83,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,24,,,,
84,-,Daniel Rae Costello,Daric Moon,-,52,5,,,,
85,-,Temple Sounds,Incarnation,-,85,1,,,,
86,-,William Close & The Earth Harp Collective,Lux Aeterna (Requiem For a Dream),-,86,1,,,,
87,-,Omah Lay,Bad Influence,-,87,1,,,,
88,-,Jamoa Jam,Pacific Colours,-,59,7,,,,
89,-,Marti Nikko & DJ Drez,Making Space,-,89,1,,,,
90,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",86,31,29,,,,
91,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,14,,,,
92,down,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),31,31,3,,,,
93,-,Karan Aujla,Koi Chakkar Ni,-,24,19,,,,
94,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,53,7,,,,
95,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,89,1,,,,
96,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,74,1,,,,
97,-,Fireboy DML,Vibration,-,33,11,,,,
98,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,10,,,,
99,-,Deep Jandu,Pagol (feat. Bohemia),-,21,25,,,,
100,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,12,,,,
