Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Patea Maori Club,Poi E,3,1,22,,,,
3,down,Orezi & Sheebah,Sweet Sensation,2,2,13,,,,
4,up,Burna Boy,Ye,4,3,22,,,,
5,up,Kuami Eugene,Angela,6,2,22,,,,
6,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,22,,,,
7,up,Fiji,Hey Girl,10,5,22,,,,
8,up,Burna Boy,On the Low,9,7,22,,,,
9,up,John Paul Young,Love Is In the Air (Ballroom Mix),34,9,21,,,,
10,down,Maisey Rika,Tangaroa Whakamautai,7,6,22,,,,
11,down,Sidhu Moose Wala,El Chapo,8,8,3,,,,
12,down,Korede Bello,Do Like That,11,8,18,,,,
13,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",16,10,22,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),14,8,22,,,,
15,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,32,14,16,,,,
16,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,12,12,3,,,,
17,up,Karan Aujla,Jhanjar,22,2,10,94,2020-01-26,94,2020-01-26
18,down,Karan Aujla,Chitta Kurta,15,1,17,,,,
19,up,Joeboy,Baby,27,19,21,,,,
20,up,Zinnia,Overload,20,11,22,,,,
21,up,Brannigan Kaa,Maumahara Noa Ahau,21,9,22,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,13,22,,,,
23,up,Beenie Man,Feel It Boy,23,18,22,,,,
24,up,MzVee,Sing My Name (feat. Patoranking),28,7,22,,,,
25,up,Di'Ja,Baby,30,12,18,,,,
26,up,Jephy Jay,Ifeoma (feat. Don Jazzy),31,9,22,,,,
27,up,Adina Thembi,Sika,29,24,19,,,,
28,down,Tiwa Savage,All Over,17,11,22,,,,
29,down,Yaad,Wrinkle,13,13,5,,,,
30,down,Burna Boy,Gum Body (feat. Jorja Smith),19,14,21,,,,
31,down,Patea Maori Club,Ngoi Ngoi,24,12,22,,,,
32,up,May D,Ibadi,46,28,8,,,,
33,up,Nick Box,Slow Fall,78,33,12,,,,
34,up,Karan Aujla,Hint,35,1,22,,,,
35,up,Fiji,Jowenna,43,18,22,,,,
36,up,Vicky,Mind Games (feat. Karan Aujla),38,14,3,,,,
37,down,Karan Aujla,Don't Look,26,4,22,,,,
38,up,Ruia,I Te Onekura,94,27,19,,,,
39,down,Kuami Eugene,Boom Bang Bang,36,13,22,,,,
40,up,Orezi,Whine For Daddy (feat. Tekno),56,19,22,,,,
41,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",33,22,22,,,,
42,down,Maisey Rika,Pumau Tonu,25,14,22,,,,
43,up,Arjun & Mickey Singh,Tingo,73,28,19,,,,
44,-,Te Vaka,Pate Pate,-,44,4,,,,
45,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,45,1,,,,
46,up,Burna Boy,Secret (feat. Jeremih & Serani),54,46,15,,,,
47,down,Brother Love,Ruketekete Te Mamae,42,17,22,,,,
48,up,Seyi Shay,Right Now,69,18,22,,,,
49,-,Ozki Band,La'u Pele Ea,-,49,6,,,,
50,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),45,24,19,,,,
51,down,Karan Aujla,No Need,41,6,22,,,,
52,down,New Zealand Singers,What's the Time Mr Wolf,47,29,22,,,,
53,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,23,3,,,,
54,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),61,54,6,,,,
55,down,Maisey Rika,Ruaimoko (feat. Anika Moa),53,34,15,,,,
56,down,Saabi Bhinder,5 Goliyan,37,18,6,,,,
57,-,Rema,Corny,-,2,1,,,,
58,up,Burna Boy,Anybody,60,24,21,,,,
59,up,Varinder Brar,Jigra,96,59,3,,,,
60,down,Korede Bello,Work It,55,27,21,,,,
61,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",57,31,22,,,,
62,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,14,,,,
63,up,Burna Boy,Odogwu,84,44,5,,,,
64,up,Karan Aujla,2Am,68,7,22,,,,
65,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,63,22,16,,,,
66,up,Rob Ruha,Pōnga Rā,91,38,10,,,,
67,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),48,48,2,,,,
68,up,Oumou Sangaré,Ah Ndiya,74,54,3,,,,
69,up,Fireboy DML,Vibration,100,33,9,,,,
70,-,Fuse ODG,New African Girl (feat. Kuami Eugene & Kidi),-,70,1,,,,
71,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,7,,,,
72,-,Punialavaa,Sulu i le papa gagala,-,20,11,,,,
73,-,Imran Khan,Amplifier,-,21,21,,,,
74,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,3,,,,
75,-,Hang Massive,Warmth of the Sun's Rays,-,40,1,,,,
76,-,Mankirt Aulakh,Glock,-,61,3,,,,
77,-,Akon,Wakonda,-,77,2,,,,
78,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,33,3,,,,
79,-,Chani Nattan,Supporta (feat. Pinder Randhawa),-,79,1,,,,
80,down,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",75,53,2,,,,
81,down,Clint Mariteragi,Fakateretere,70,61,11,,,,
82,up,Punialavaa,'Ana lē seanoa 'oe,83,33,15,,,,
83,-,Mickey Singh & UpsideDown,Phone,-,47,12,,,,
84,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,56,2,,,,
85,-,Impacto 5,Longe Daqui Aqui Mesmo,-,85,1,,,,
86,-,Big Boi Deep,Hisaab (feat. Sunny Malton & Byg Byrd),-,86,1,,,,
87,down,Burna Boy,Pull Up,81,38,13,,,,
88,-,Dario G,Sunchyme,-,58,3,,,,
89,up,Burna Boy,Omo,97,48,12,,,,
90,-,Daniel Rae Costello,Daric Moon,-,52,3,,,,
91,-,Te Vaka,Tutuki,-,67,1,,,,
92,-,BURNOUT SYNDROMES,Fly High!!,-,82,1,,,,
93,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,7,,,,
94,-,Imran Khan,Bewafa,-,20,14,,,,
95,-,Punialavaa,Lo'u Tofi mai le Matai,-,95,1,,,,
96,-,RSA Band,Taute,-,44,2,,,,
97,-,Vaniah Toloa,O Oe O Le Toa,-,45,8,,,,
98,down,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),40,40,13,,,,
99,down,Rob Ruha,Paremata Mēne,52,21,17,,,,
100,down,Brother Love,Blue Highway,71,71,2,,,,
