Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Wizkid,Essence,3,1,56,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,107,,,,
4,up,Patea Maori Club,Poi E,5,1,107,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,35,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,14,,,,
7,up,Burna Boy,Bank On It,10,3,64,,,,
8,up,Wizkid,Mood,8,6,13,,,,
9,up,Shubh,Elevated,26,6,4,,,,
10,up,Fiji,Hey Girl,12,5,107,,,,
11,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,2,13,,,,
12,up,Vicky,Top Notch Gabru,13,5,22,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,14,6,107,,,,
14,up,Brannigan Kaa,Maumahara Noa Ahau,18,9,107,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),16,5,67,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,1,49,,,,
17,down,Nimco Happy,Isii Nafta (Love You More Than My Life),11,11,3,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,2,48,,,,
19,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,24,4,75,,,,
20,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",21,10,16,,,,
21,down,Switch.E.Dalb,Love on me (feat. Konecs),20,9,16,,,,
22,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,2,7,,,,
23,down,Kuami Eugene,Angela,15,2,107,,,,
24,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,6,,,,
25,down,Tomorrow People,Just A Little Bit,22,12,8,,,,
26,down,Amantej Hundal,Few Days (feat. Karan Aujla),19,2,30,,,,
27,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),33,3,107,,,,
28,up,Maisey Rika,Pumau Tonu,46,14,106,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),44,4,48,,,,
30,down,DJ TOA,E Te Iwi E (Remix),25,4,57,,,,
31,up,Karan Aujla,Don't Look,36,4,106,,,,
32,up,Patea Maori Club,Ngoi Ngoi,42,12,107,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),41,8,106,,,,
34,down,The PropheC,Kina Chir,31,29,13,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,40,4,50,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,47,3,47,,,,
37,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,64,22,89,,,,
38,down,Fireboy DML,Peru,23,17,14,,,,
39,up,Balaj'sbeats,Car Seat,49,1,59,,,,
40,up,Rob Ruha,Paremata Mēne,68,21,85,,,,
41,up,Tree,Afio Ane Loa,45,1,70,,,,
42,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",35,10,107,,,,
43,down,Beenie Man,Feel It Boy,32,18,105,,,,
44,up,Orezi & Sheebah,Sweet Sensation,54,2,94,,,,
45,up,Maisey Rika,Haumanu (feat. Tama Waipara),73,13,104,,,,
46,up,Che-Fu,E Kore E Motu / Fade Away,51,8,22,,,,
47,down,John Paul Young,Love Is In the Air (Ballroom Mix),30,9,105,,,,
48,down,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),27,26,5,,,,
49,up,Karan Aujla,Hint,58,1,102,,,,
50,down,Joeboy,Alcohol,34,25,8,,,,
51,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",83,22,93,,,,
52,up,Ruia,I Te Onekura,53,27,80,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),38,5,56,,,,
54,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),43,6,63,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,95,21,48,,,,
56,down,Ezu & Karan Aujla,She On It,39,15,6,,,,
57,down,Imran Khan,Bewafa,56,20,84,,,,
58,-,Zinnia,Overload,-,11,90,,,,
59,up,Fiji,Jowenna,66,18,96,,,,
60,down,Bhalwaan & Signature by SB,Sift,52,12,3,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),61,7,44,,,,
62,down,Brother Love,Ruketekete Te Mamae,37,17,92,,,,
63,-,Wayno,You To Me (feat. Jay Emz),-,26,10,,,,
64,down,Imran Khan,Amplifier,55,21,78,,,,
65,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,65,21,72,,,,
66,up,Karan Aujla,Na Na Na,86,24,72,,,,
67,-,Nato Brothers,Fia Avatu,-,24,19,,,,
68,-,Gipsy Kings,Bamboleo,-,36,54,,,,
69,up,Efezino,Amere,90,18,2,,,,
70,-,MzVee,Sing My Name (feat. Patoranking),-,7,94,,,,
71,down,New Zealand Singers,What's the Time Mr Wolf,62,29,95,,,,
72,up,Gminxr & AP Dhillon,Deadly,93,19,66,,,,
73,down,Etu,Au Domoni Iko,69,60,3,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),77,10,38,,,,
75,up,Rob Ruha,Pōnga Rā,88,38,45,,,,
76,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,41,,,,
77,-,VT1S,Yalayala,-,17,1,,,,
78,up,Ponifasio Samoa,Duduke,78,4,53,,,,
79,up,Maisey Rika,Waitī Waitā,91,11,39,,,,
80,down,Wizkid,Steady,70,23,11,,,,
81,down,Wizkid,Longtime (feat. Skepta),72,9,30,,,,
82,-,Tomorrow People,Rere Te Wa,-,82,6,,,,
83,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,47,18,,,,
84,down,Bhalwaan & Signature by SB,Blick,59,59,3,,,,
85,down,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),67,37,8,,,,
86,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,96,,,,
87,-,Karan Aujla,Rim vs Jhanjar,-,26,41,,,,
88,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,23,,,,
89,down,Rema,Soundgasm,71,14,21,,,,
90,-,AP Dhillon,Top Boy,-,29,48,,,,
91,down,Adekunle Gold & Davido,High,89,33,8,,,,
92,-,Ruia,Ko Te Tohu,-,44,12,,,,
93,down,Karan Aujla,Let 'em Play,48,1,73,,,,
94,-,Seyi Shay,Right Now,-,18,83,,,,
95,-,Tegi Pannu & Pav Dharia,Deevana,-,59,1,,,,
96,up,Korede Bello,Do Like That,97,8,85,,,,
97,down,Wayno,Siva Samoa 2k20,74,10,14,,,,
98,-,VT1S,Gauna,-,98,1,,,,
99,-,Tungaru Moa Crew,Lonely,-,26,9,,,,
100,-,Ruia,Ma Tika Mai Ra,-,25,58,,,,
