Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Patea Maori Club,Poi E,2,1,25,,,,
3,up,Orezi & Sheebah,Sweet Sensation,3,2,16,,,,
4,up,Karan Aujla,Sheikh,31,4,2,,,,
5,down,Rema,Corny,4,2,4,,,,
6,up,Burna Boy,Ye,6,3,25,,,,
7,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,25,,,,
8,up,Burna Boy,On the Low,10,7,25,,,,
9,down,Kuami Eugene,Angela,7,2,25,,,,
10,down,Fiji,Hey Girl,8,5,25,,,,
11,up,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,20,11,2,,,,
12,up,Maisey Rika,Tangaroa Whakamautai,14,6,25,,,,
13,down,Karan Aujla,Chitta Kurta,12,1,20,,,,
14,up,Korede Bello,Do Like That,26,8,21,,,,
15,up,Brannigan Kaa,Maumahara Noa Ahau,32,9,25,,,,
16,up,Karan Aujla,Jhanjar,17,2,13,94,2020-01-26,94,2020-01-26
17,down,Korede Bello,Romantic (feat. Tiwa Savage),13,8,25,,,,
18,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,18,12,6,,,,
19,up,Karan Aujla,Don't Look,28,4,25,,,,
20,up,Zinnia,Overload,21,11,25,,,,
21,up,Karan Aujla,Hint,27,1,25,,,,
22,down,Sidhu Moose Wala,El Chapo,15,8,6,,,,
23,down,Burna Boy,Gum Body (feat. Jorja Smith),22,14,24,,,,
24,down,John Paul Young,Love Is In the Air (Ballroom Mix),11,9,24,,,,
25,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,25,14,19,,,,
26,up,Patea Maori Club,Ngoi Ngoi,30,12,25,,,,
27,down,Maisey Rika,Haumanu (feat. Tama Waipara),24,13,25,,,,
28,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),38,23,6,,,,
29,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",16,10,25,,,,
30,down,Karan Aujla,It’s Okay God,9,9,3,,,,
31,down,Fiji,Jowenna,23,18,25,,,,
32,up,Jephy Jay,Ifeoma (feat. Don Jazzy),39,9,25,,,,
33,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,33,6,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,40,29,25,,,,
35,up,Maisey Rika,Pumau Tonu,41,14,25,,,,
36,-,Seyi Shay,Right Now,-,18,24,,,,
37,up,Burna Boy,Anybody,48,24,24,,,,
38,up,Joeboy,Baby,96,19,24,,,,
39,down,Di'Ja,Baby,37,12,21,,,,
40,up,Joeboy,Call,58,39,2,,,,
41,down,MzVee,Sing My Name (feat. Patoranking),19,7,25,,,,
42,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,22,25,,,,
43,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,49,30,17,,,,
44,up,Korede Bello,Work It,53,27,24,,,,
45,up,Karan Aujla,Na Na Na,81,24,24,,,,
46,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,36,36,4,,,,
47,up,Hang Massive,Warmth of the Sun's Rays,51,40,4,,,,
48,down,Karan Aujla,No Need,42,6,25,,,,
49,up,Gminxr & AP Dhillon,Deadly,83,19,2,,,,
50,down,Brother Love,Ruketekete Te Mamae,35,17,25,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,6,,,,
52,up,Imran Khan,Bewafa,78,20,16,,,,
53,up,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",91,53,4,,,,
54,-,Deep Jandu,Pagol (feat. Bohemia),-,21,22,,,,
55,up,Punialavaa,'Ana lē seanoa 'oe,79,33,18,,,,
56,down,Kuami Eugene,Boom Bang Bang,33,13,25,,,,
57,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,1,,,,
58,-,Fiji,Tu Veiyawaki,-,34,17,,,,
59,-,Maisey Rika,Te Ruatekau-Ma-Waru,-,59,1,,,,
60,down,Beenie Man,Feel It Boy,44,18,25,,,,
61,-,Brain Power Ensemble,Deep Sleep,-,61,2,,,,
62,-,Dennis Marsh,N.Z. National Anthem,-,62,1,,,,
63,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),90,54,9,,,,
64,down,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,52,52,2,,,,
65,up,Jay Trak & Karan Aujla,Hisaab,93,25,21,,,,
66,down,Saabi Bhinder,5 Goliyan,47,18,9,,,,
67,up,Yaad,Wrinkle,71,13,8,,,,
68,-,New Zealand 28 Battalion,Pa Mai Te Reo Aroha and Hoki Tonu Mai,-,68,1,,,,
69,up,Ruia,I Te Onekura,97,27,22,,,,
70,-,Adina Thembi,Sika,-,24,21,,,,
71,-,Maisey Rika,Te Aroha,-,71,3,,,,
72,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",73,31,25,,,,
73,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,85,48,4,,,,
74,up,KiDi,Odo,74,48,10,,,,
75,down,Joeboy & Mayorkun,Don't Call Me Back,54,18,24,,,,
76,-,"Manzi, manamana & Petra",Tonight,-,65,3,,,,
77,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,8,,,,
78,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),56,24,22,,,,
79,up,Onetox,Everything,88,38,10,,,,
80,up,Patea Maori Club,Aku Raukura,94,18,14,,,,
81,-,Fiji,I'll Be All Yours,-,81,1,,,,
82,-,Donna Taggart,Jealous of the Angels,-,59,3,,,,
83,-,Vaniah Toloa,I'oimata,-,69,3,,,,
84,-,Karan Aujla,Soch,-,84,1,,,,
85,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,17,,,,
86,down,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),70,44,12,,,,
87,down,Karan Aujla,2Am,43,7,25,,,,
88,-,Ozki Band,La'u Pele Ea,-,49,7,,,,
89,-,Burna Boy,Show & Tell (feat. Future),-,89,1,,,,
90,down,Karan Aujla,Unity (feat. Bohemia),63,46,21,,,,
91,down,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),64,29,3,,,,
92,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,75,52,10,,,,
93,down,Burna Boy,Secret (feat. Jeremih & Serani),69,46,17,,,,
94,-,Maisey Rika,Karakia Whakakapi,-,55,2,,,,
95,-,Manu Chao,Bongo Bong,-,67,2,,,,
96,-,Falz,Bop Daddy (feat. Ms Banks),-,96,1,,,,
97,-,Fireboy DML,Vibration,-,33,10,,,,
98,-,Burna Boy,Calm Down,-,98,1,,,,
99,down,The PropheC,Vaari,84,17,16,,,,
100,-,Fiji,Tualaga a Solomona,-,59,14,,,,
