Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Wizkid,Essence,2,1,51,,,,
3,up,Patea Maori Club,Poi E,4,1,102,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,102,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,30,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,2,8,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,3,9,,,,
8,up,Vicky,Top Notch Gabru,10,5,17,,,,
9,down,Burna Boy,Bank On It,8,3,59,,,,
10,up,Fiji,Hey Girl,11,5,102,,,,
11,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",18,10,11,,,,
12,up,Tomorrow People,Just A Little Bit,13,12,3,,,,
13,up,Switch.E.Dalb,Love on me (feat. Konecs),14,9,11,,,,
14,up,Maisey Rika,Tangaroa Whakamautai,26,6,102,,,,
15,up,Brannigan Kaa,Maumahara Noa Ahau,47,9,102,,,,
16,down,Kuami Eugene,Angela,15,2,102,,,,
17,down,Wizkid,Mood,16,6,8,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),12,5,62,,,,
19,up,Balaj'sbeats,Car Seat,21,1,54,,,,
20,up,Wizkid,Ginger (feat. Burna Boy),81,5,51,,,,
21,up,John Paul Young,Love Is In the Air (Ballroom Mix),40,9,100,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,23,2,43,,,,
23,-,Maisey Rika,Pumau Tonu,-,14,101,,,,
24,up,Korede Bello,Romantic (feat. Tiwa Savage),24,8,101,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),20,4,43,,,,
26,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,4,70,,,,
27,up,Karan Aujla,Don't Look,31,4,101,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,1,44,,,,
29,up,Fireboy DML,Peru,65,17,9,,,,
30,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),29,6,58,,,,
31,-,Ezu & Karan Aujla,She On It,-,15,1,,,,
32,down,Beenie Man,Feel It Boy,28,18,100,,,,
33,up,Wizkid,Steady,54,23,8,,,,
34,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",58,10,102,,,,
35,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),25,3,102,,,,
36,up,Ezu & Harshdeep Kaur,Jannat,99,10,16,,,,
37,down,Tree,Afio Ane Loa,17,1,65,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,36,3,42,,,,
39,-,Karan Aujla & J-Statik,So Far,-,2,43,,,,
40,up,Karan Aujla,No Need,61,12,89,,,,
41,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,89,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,27,4,45,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,21,44,,,,
44,up,Orezi & Sheebah,Sweet Sensation,73,2,91,,,,
45,down,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),42,36,4,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,39,,,,
47,up,Ruia,I Te Onekura,78,27,76,,,,
48,down,Patea Maori Club,Ngoi Ngoi,35,12,102,,,,
49,down,Olamide,Infinity (feat. Omah Lay),34,24,40,,,,
50,down,Imran Khan,Bewafa,33,20,79,,,,
51,up,Nato Brothers,Fia Avatu,57,24,17,,,,
52,down,Korede Bello,Do Like That,51,8,81,,,,
53,down,Joeboy,Alcohol,41,25,3,,,,
54,-,Deep Jandu,Gallan Ne Do (feat. Gangis Khan),-,54,1,,,,
55,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,100,,,,
56,down,Amantej Hundal,Few Days (feat. Karan Aujla),32,2,25,,,,
57,-,Mahmoud Ahmed,Tezeta,-,57,1,,,,
58,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,45,21,68,,,,
59,-,Korede Bello,Work It,-,30,30,,,,
60,up,Gminxr & AP Dhillon,Deadly,66,19,63,,,,
61,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,60,22,84,,,,
62,-,Wizkid,True Love,-,23,22,,,,
63,-,Karan Aujla,Bandook,-,5,11,,,,
64,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,92,,,,
65,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,21,,,,
66,up,Karan Aujla,Let 'em Play,67,1,68,,,,
67,-,Wizkid,No Stress,-,13,35,,,,
68,-,Varinder Brar,Takkar,-,63,2,,,,
69,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,31,,,,
70,up,Fiji,Tu Veiyawaki,71,34,54,,,,
71,down,DJ TOA,E Te Iwi E (Remix),22,4,52,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),72,10,35,,,,
73,-,Tyson,Hoki Mai,-,72,6,,,,
74,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,66,6,,,,
75,-,AP Dhillon,Arrogant (Remix),-,47,2,,,,
76,up,Karan Aujla,Rim vs Jhanjar,83,26,38,,,,
77,down,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),75,54,3,,,,
78,down,Gipsy Kings,Bamboleo,70,36,53,,,,
79,-,Ruia,Ma Tika Mai Ra,-,25,56,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),46,7,40,,,,
81,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,62,3,,,,
82,-,Gurshabad,Channa Ve Channa,-,82,1,,,,
83,-,Ezu & DJ LYAN,Dil Da Pata Ni,-,48,1,,,,
84,-,Wizkid,Reckless,-,26,11,,,,
85,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,68,2,2,,,,
86,up,Tomorrow People,Rere Te Wa,93,82,2,,,,
87,down,Wizkid,Piece of Me (feat. Ella Mai),82,26,33,,,,
88,-,Zinnia,Overload,-,11,87,,,,
89,down,Tomorrow People,Ōku Rā,52,52,2,,,,
90,down,Che-Fu,E Kore E Motu / Fade Away,30,8,17,,,,
91,-,ITK,Tina Taua,-,83,1,,,,
92,down,Vaniah Toloa,Tupulaga A’ana Tulai Mai,44,44,10,,,,
93,-,Wizkid,Mighty Wine,-,29,17,,,,
94,-,A88,The Moon Has Kissed the Sun,-,89,2,,,,
95,-,KOKOROKO,Abusey Junction,-,65,3,,,,
96,down,Karan Aujla,Hint,88,1,97,,,,
97,-,Brother Love,Raro I Te Ata Te Marama,-,63,9,,,,
98,down,Wayno,Siva Samoa 2k20,80,10,9,,,,
99,-,Olamide,Loading (feat. Bad Boy Timz),-,40,29,,,,
100,-,Fiji,Tualaga a Solomona,-,59,32,,,,
