Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,33,,,,
2,up,Wizkid,Essence,2,1,77,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,28,,,,
4,down,Rema,Calm Down,3,2,10,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,128,,,,
6,up,Patea Maori Club,Poi E,6,1,128,,,,
7,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,56,,,,
8,down,Wizkid,Mood,7,6,34,,,,
9,up,1da Banton,No Wahala,13,9,20,,,,
10,up,Fiji,Hey Girl,14,5,128,,,,
11,down,Nijjar & Deepak Dhillon,Velly,10,10,6,,,,
12,up,Bhalwaan & Signature by SB,Sift,16,12,24,,,,
13,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,4,96,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,70,,,,
15,up,Burna Boy,Bank On It,23,3,85,,,,
16,down,Jaz Dhami & Karan Aujla,Bas,12,5,5,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,2,69,,,,
18,up,Tegi Pannu & Manni Sandhu,Schedule,22,3,35,,,,
19,up,Maisey Rika,Tangaroa Whakamautai,19,6,128,,,,
20,up,Fave,Beautifully,28,9,11,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),21,5,88,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),20,4,69,,,,
23,up,Mr Tee,Pitonuu Solosolo,29,9,8,,,,
24,up,Kuami Eugene,Angela,24,2,128,,,,
25,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",46,10,37,,,,
26,up,Switch.E.Dalb,Love on me (feat. Konecs),26,9,37,,,,
27,up,Vicky,Top Notch Gabru,32,5,43,,,,
28,up,VT1S,Yalayala,39,17,20,,,,
29,up,Brannigan Kaa,Maumahara Noa Ahau,31,9,128,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,18,4,71,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,17,3,68,,,,
32,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),33,3,128,,,,
33,up,Beenie Man,Feel It Boy,34,18,126,,,,
34,down,The Landers,Gustakhiyan,25,14,12,,,,
35,up,DJ TOA,E Te Iwi E (Remix),35,4,78,,,,
36,down,Amrinder Gill,Adore,30,7,9,,,,
37,up,Nato Brothers,Fia Avatu,93,24,37,,,,
38,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,41,22,110,,,,
39,up,Supa G,Kuchi,45,13,21,,,,
40,down,Korede Bello,Romantic (feat. Tiwa Savage),38,8,127,,,,
41,up,Maisey Rika,Pumau Tonu,53,14,127,,,,
42,up,Karan Aujla,Don't Look,42,4,127,,,,
43,up,DesiFrenzy & Jazzy B,Jattz N the Hood,57,43,2,,,,
44,down,Rema,Time N Affection,27,15,4,,,,
45,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",55,10,127,,,,
46,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,21,69,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),37,7,65,,,,
48,-,Ammy Virk,Heart Attack,-,47,1,,,,
49,down,Tree,Afio Ane Loa,44,1,91,,,,
50,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,36,21,93,,,,
51,-,Vaniah Toloa,Tupulaga A’ana Tulai Mai,-,44,22,,,,
52,up,Maisey Rika,Haumanu (feat. Tama Waipara),89,13,122,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),47,5,77,,,,
54,down,Patea Maori Club,Ngoi Ngoi,51,12,128,,,,
55,-,Chike & Simi,Running (To You),-,40,1,,,,
56,up,Rema,Soundgasm,60,14,29,,,,
57,down,Fireboy DML,Peru,54,17,35,,,,
58,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,50,,,,
59,-,Wayno,Siva Samoa 2k20,-,10,28,,,,
60,-,Karan Aujla,Let 'em Play,-,1,91,,,,
61,up,Efezino,Amere,78,40,5,,,,
62,up,Karan Aujla,Hint,63,1,123,,,,
63,down,AP Dhillon,Top Boy,40,29,66,,,,
64,down,New Zealand Singers,What's the Time Mr Wolf,58,29,110,,,,
65,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),48,48,5,,,,
66,up,Balaj'sbeats,Car Seat,71,1,73,,,,
67,up,Seyi Shay,Right Now,76,18,98,,,,
68,up,Imran Khan,Amplifier,95,21,94,,,,
69,down,The PropheC,Kina Chir,56,29,34,,,,
70,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),70,6,83,,,,
71,-,Fiji,Jowenna,-,18,113,,,,
72,up,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),97,26,24,,,,
73,up,Karan Aujla,Na Na Na,91,24,85,,,,
74,up,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),84,39,16,,,,
75,up,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",86,27,10,,,,
76,-,Lani Alo,Alo i ou faiva (feat. Livingstone Efu),-,69,2,,,,
77,-,Sessa,Dez Total (Filhos de Gandhy),-,77,1,,,,
78,-,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),-,10,1,,,,
79,-,Alain Peters,Rest' là maloya,-,79,1,,,,
80,down,Ruia,I Te Onekura,73,27,93,,,,
81,down,Orezi & Sheebah,Sweet Sensation,52,2,115,,,,
82,-,Vaniah Toloa,O Oe O Le Toa,-,45,27,,,,
83,down,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),65,36,22,,,,
84,down,Wayno,You To Me (feat. Jay Emz),74,26,21,,,,
85,-,Karan Aujla,No Need,-,6,109,,,,
86,down,Bhalwaan & Signature by SB,Raabta,43,43,2,,,,
87,down,Willisbeatz & MzVee,Sing My Name,69,45,10,,,,
88,down,Tomorrow People,Just A Little Bit,64,12,28,,,,
89,-,Gipsy Kings,Bamboleo,-,36,66,,,,
90,down,Imran Khan,Bewafa,75,20,104,,,,
91,-,Fiji,Tualaga a Solomona,-,59,36,,,,
92,down,Brother Love,Ruketekete Te Mamae,62,17,109,,,,
93,down,Patea Maori Club,Aku Raukura,85,18,61,,,,
94,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],80,58,3,,,,
95,down,VT1S,Taqaniika,67,51,7,,,,
96,-,Yothu Yindi,Treaty (Radio Mix),-,17,11,,,,
97,-,Wayno,Se U'u Manogi (feat. J King),-,27,12,,,,
98,-,Wizkid,Steady,-,23,21,,,,
99,-,Korede Bello,Do Like That,-,8,92,,,,
100,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,109,,,,
