Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
3,up,Patea Maori Club,Poi E,4,1,36,,,,
4,down,Karan Aujla & J-Statik,So Far,2,2,3,,,,
5,down,Karan Aujla,Let 'em Play,3,1,6,,,,
6,up,Kuami Eugene,Angela,7,2,36,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,4,4,,,,
8,up,Maisey Rika,Tangaroa Whakamautai,8,6,36,,,,
9,up,Karan Aujla,Hint,12,1,36,,,,
10,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),11,6,11,,,,
11,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),10,3,36,,,,
12,up,Fiji,Hey Girl,14,5,36,,,,
13,down,Orezi & Sheebah,Sweet Sensation,6,2,27,,,,
14,up,Maisey Rika,Pumau Tonu,22,14,36,,,,
15,up,Brannigan Kaa,Maumahara Noa Ahau,38,9,36,,,,
16,down,Burna Boy,Wonderful,13,9,3,,,,
17,up,Rema,Woman,44,17,2,,,,
18,down,Korede Bello,Romantic (feat. Tiwa Savage),17,8,36,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,9,9,8,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),41,13,36,,,,
21,up,Karan Aujla,Don't Look,21,4,36,,,,
22,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",20,10,36,,,,
23,up,Karan Aujla,No Need,26,6,36,,,,
24,up,Jephy Jay,Ifeoma (feat. Don Jazzy),40,9,36,,,,
25,up,Zinnia,Overload,32,11,36,,,,
26,up,Deep Jandu,Pagol (feat. Bohemia),74,21,32,,,,
27,down,Patea Maori Club,Ngoi Ngoi,23,12,36,,,,
28,down,Karan Aujla,Jhanjar,15,2,24,94,2020-01-26,94,2020-01-26
29,up,MzVee,Sing My Name (feat. Patoranking),35,7,36,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,47,29,35,,,,
31,down,Rema,Corny,18,2,15,,,,
32,down,Varinder Brar,Next Level,16,16,3,,,,
33,up,Sidhu Moose Wala,El Chapo,57,8,17,,,,
34,up,May D,Ibadi,34,28,13,,,,
35,up,Nish,Standing by You,55,35,5,,,,
36,up,Seyi Shay,Right Now,90,18,32,,,,
37,down,Imran Khan,Bewafa,28,20,27,,,,
38,up,Korede Bello,Do Like That,97,8,32,,,,
39,down,Navaan Sandhu,Sick Tone,19,8,4,,,,
40,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),58,40,2,,,,
41,up,Gipsy Kings,Bamboleo,59,36,6,,,,
42,up,Patea Maori Club,Aku Raukura,56,18,20,,,,
43,up,Sidhu Moose Wala,Famous (feat. Intense),53,10,31,,,,
44,-,Di'Ja,Baby,-,12,31,,,,
45,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,73,14,30,,,,
46,down,Imran Khan,Amplifier,36,21,31,,,,
47,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",33,22,35,,,,
48,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,50,21,8,,,,
49,down,Karan Aujla,Sheikh,43,11,11,,,,
50,down,Beenie Man,Feel It Boy,25,18,36,,,,
51,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",61,31,36,,,,
52,-,Arjun & Mickey Singh,Tingo,-,28,20,,,,
53,down,Kuami Eugene,Boom Bang Bang,29,13,36,,,,
54,down,Gminxr & AP Dhillon,Deadly,30,19,11,,,,
55,up,Karan Aujla,Pray,92,55,3,,,,
56,-,Jay Trak & Karan Aujla,Hisaab,-,25,27,,,,
57,up,Yaad,Wrinkle,67,13,14,,,,
58,-,Dario G,Sunchyme,-,58,4,,,,
59,up,Maisey Rika,Ruaimoko (feat. Anika Moa),86,34,25,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,7,,,,
61,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),31,24,32,,,,
62,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,5,,,,
63,-,Karan Aujla,Koi Chakkar Ni,-,24,23,,,,
64,-,KiDi,Odo,-,48,13,,,,
65,-,"Big Boi Deep, Byg Byrd & Sunny Malton",Go,-,36,3,,,,
66,-,Brother Love,Ruketekete Te Mamae,-,17,32,,,,
67,-,Mr Eazi,Skin Tight (feat. Efya),-,67,1,,,,
68,-,Fiji,Jowenna,-,18,34,,,,
69,up,Deep Jandu & Karan Aujla,Snake,72,45,13,,,,
70,down,Rob Ruha,Paremata Mēne,45,21,29,,,,
71,down,Karan Aujla,Na Na Na,39,24,35,,,,
72,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,72,1,,,,
73,down,Ruia,I Te Onekura,27,27,33,,,,
74,-,The PropheC,Kamle,-,74,1,,,,
75,-,Sigur Rós,Hoppípolla,-,75,2,,,,
76,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,25,5,,,,
77,down,Adina Thembi,Sika,54,24,30,,,,
78,down,Karan Aujla,2Am,46,7,36,,,,
79,-,Karan Aujla,Yaarian Ch Fikk,-,77,7,,,,
80,-,Orezi,Whine For Daddy (feat. Tekno),-,19,28,,,,
81,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,12,,,,
82,down,Karan Aujla,Hair,68,29,28,,,,
83,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,8,,,,
84,down,Rob Ruha,Pōnga Rā,76,38,15,,,,
85,up,Joeboy,Baby,99,19,34,,,,
86,-,Ngā Tūnamako,WAEREA,-,11,7,,,,
87,-,BURNOUT SYNDROMES,Fly High!!,-,82,4,,,,
88,-,Mauri,Whakatō te Kākano,-,41,12,,,,
89,-,Amrit Maan,Aakad (feat. Ginni Kapoor),-,89,3,,,,
90,-,Vaniah Toloa,I'oimata,-,69,5,,,,
91,-,Vicky,Mind Games (feat. Karan Aujla),-,14,8,,,,
92,down,John Paul Young,Love Is In the Air (Ballroom Mix),42,9,34,,,,
93,down,Korede Bello,Work It,49,27,34,,,,
94,down,Punialavaa,'Ana lē seanoa 'oe,71,33,24,,,,
95,-,Mr Eazi & Tyga,Tony Montana,-,22,13,,,,
96,-,Ishin,Sumaringa,-,90,1,,,,
97,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,48,30,28,,,,
98,-,O'Yaba,Ammaggedon,-,44,12,,,,
99,down,Maisey Rika,Ohomairangi,60,26,10,,,,
100,-,Vaniah Toloa,O Oe O Le Toa,-,45,11,,,,
