Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Wizkid,Essence,2,1,90,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,141,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,46,,,,
5,up,Rema,Calm Down,5,2,23,,,,
6,up,Patea Maori Club,Poi E,7,1,141,,,,
7,down,Wizkid,Mood,6,6,47,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,41,,,,
9,up,Shubh,Elevated,10,6,22,,,,
10,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",9,1,69,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),12,5,101,,,,
12,up,Burna Boy,Kilometre,41,12,17,,,,
13,down,Burna Boy,Bank On It,11,3,98,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),14,10,66,,,,
15,up,Fiji,Hey Girl,16,5,134,,,,
16,down,Karan Aujla,Don't Look,13,4,140,,,,
17,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,4,109,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,83,,,,
19,up,Maisey Rika,Tangaroa Whakamautai,20,6,141,,,,
20,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),18,8,10,,,,
21,up,Shubh,Offshore (feat. Thiarajxtt),29,7,18,,,,
22,down,Fiji,Jowenna,19,18,121,,,,
23,up,Kuami Eugene,Angela,27,2,140,,,,
24,up,Tegi Pannu & Manni Sandhu,Schedule,28,3,47,,,,
25,down,Ali Zafar,Jhoom (R&B Mix),23,16,8,,,,
26,up,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),31,26,3,,,,
27,up,Tree,Afio Ane Loa,38,1,103,,,,
28,up,Brother Love,Ruketekete Te Mamae,32,17,120,,,,
29,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,9,,,,
30,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),35,3,140,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,42,3,80,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,2,82,,,,
33,down,Patea Maori Club,Ngoi Ngoi,30,12,141,,,,
34,down,DJ TOA,E Te Iwi E (Remix),24,4,91,,,,
35,up,Bhalwaan & Signature by SB,Sift,37,12,37,,,,
36,down,1da Banton,No Wahala,33,9,33,,,,
37,up,Mr Tee,Pitonuu Solosolo,67,9,21,,,,
38,down,Omah Lay & Justin Bieber,Attention,36,23,8,,,,
39,up,VT1S,Yalayala,61,17,33,,,,
40,up,Amantej Hundal,Few Days (feat. Karan Aujla),53,2,60,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,4,82,,,,
42,down,Brannigan Kaa,Maumahara Noa Ahau,26,9,141,,,,
43,up,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",45,27,17,,,,
44,down,Vicky,Top Notch Gabru,34,5,55,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,21,82,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),54,5,87,,,,
47,up,Seyi Shay,Right Now,58,18,103,,,,
48,down,Fave,Beautifully,44,9,24,,,,
49,up,The Landers,Gustakhiyan,82,14,19,,,,
50,up,Rema,Time N Affection,63,15,13,,,,
51,up,Prem Dhillon,Badmashi,62,35,16,,,,
52,down,Wayno,Siva Samoa 2k20,40,10,39,,,,
53,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,51,4,,,,
54,down,Korede Bello,Romantic (feat. Tiwa Savage),48,8,139,,,,
55,up,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),64,14,10,,,,
56,up,Rob Ruha,Pōnga Rā,98,38,58,,,,
57,up,Beenie Man,Feel It Boy,70,18,139,,,,
58,down,Te Matatini & Te Tū Mataora,Hunara (feat. Matakāinga Artists),43,10,13,,,,
59,up,Maisey Rika,Haumanu (feat. Tama Waipara),72,13,135,,,,
60,down,Rema,Soundgasm,49,14,42,,,,
61,-,Karan Aujla,No Need,-,6,116,,,,
62,down,Maisey Rika,Pumau Tonu,57,14,140,,,,
63,down,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",50,11,9,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,39,4,84,,,,
65,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",69,10,139,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),46,7,77,,,,
67,down,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),59,5,13,,,,
68,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),65,6,93,,,,
69,up,Te Matatini & Ōpōtiki-Mai-Tawhiti,E Tama Hikairo (feat. Ria Hall),76,12,10,,,,
70,up,Omah Lay,Woman,86,43,9,,,,
71,-,Karan Aujla,Hint,-,1,131,,,,
72,down,Imran Khan,Bewafa,51,20,110,,,,
73,-,Fiji,Tu Veiyawaki,-,34,73,,,,
74,up,Rain Sounds,Bedtime Sleep Rain,83,66,2,,,,
75,down,Rain Sounds,Rain In the Morning,73,12,4,,,,
76,down,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),55,11,9,,,,
77,-,Imran Khan,Amplifier,-,21,100,,,,
78,up,Intense,Soch (feat. Karan Aujla),93,38,40,,,,
79,-,Fireboy DML,Peru,-,17,42,,,,
80,-,Karan Aujla,Let 'em Play,-,1,96,,,,
81,-,Rain Sounds,Sleep Rain Sounds,-,81,1,,,,
82,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,10,,,,
83,down,Te Matatini & Waihirere Maori Club,Tangaroa (feat. Matakāinga Artists),81,11,13,,,,
84,-,Fireboy DML,Bandana,-,4,1,,,,
85,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",90,22,117,,,,
86,down,Rain Sounds,Deep Sleep Rain,74,13,3,,,,
87,-,Karan Aujla,2Am,-,7,99,,,,
88,down,Te Matatini & Ngati Rangiwewehi Maori Group,Pūkākī (feat. Matakāinga Artists),80,11,12,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,18,,,,
90,down,Te Matatini & Tū Te Manawa Maurea,Poi Pūkeko (feat. Troy Kingi),52,13,10,,,,
91,up,VT1S,Saiva Ciwa,94,39,11,,,,
92,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,29,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,11,,,,
94,-,Onetox,Heart of Mine,-,66,6,,,,
95,down,Balaj'sbeats,Car Seat,87,1,78,,,,
96,-,Omah Lay,Understand,-,72,1,,,,
97,down,Maisey Rika,Hiwa-i-te-Rangi,47,17,65,,,,
98,down,Maisey Rika,Waitī Waitā,60,11,46,,,,
99,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,97,,,,
100,-,Te Matatini & Te Whare Wānanga o Waikato,Rongomai (feat. Matakāinga Artists),-,10,12,,,,
