Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,4,,,,
3,up,Patea Maori Club,Poi E,4,1,4,,,,
4,up,Kuami Eugene,Angela,5,2,4,,,,
5,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),3,3,4,,,,
6,up,Burna Boy,Ye,6,3,4,,,,
7,up,Karan Aujla,2Am,8,7,4,,,,
8,up,Burna Boy,On the Low,13,7,4,,,,
9,up,Karan Aujla,Don't Look,11,4,4,,,,
10,down,MzVee,Sing My Name (feat. Patoranking),7,7,4,,,,
11,up,Jephy Jay,Ifeoma (feat. Don Jazzy),12,9,4,,,,
12,up,Zinnia,Overload,17,11,4,,,,
13,down,Fiji,Hey Girl,9,5,4,,,,
14,up,Burna Boy,Gum Body (feat. Jorja Smith),18,14,3,,,,
15,up,Karan Aujla,No Need,20,6,4,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),10,8,4,,,,
17,down,Tiwa Savage,All Over,16,11,4,,,,
18,up,Kuami Eugene,Boom Bang Bang,22,13,4,,,,
19,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",27,10,4,,,,
20,up,Mayorkun,Mama,23,20,4,,,,
21,down,Ezu & The PropheC,Yaara Tu,15,8,4,,,,
22,up,Mr Eazi & Tyga,Tony Montana,87,22,2,,,,
23,up,Deep Jandu,Pagol (feat. Bohemia),26,21,4,,,,
24,up,Karan Aujla,Na Na Na,38,24,4,,,,
25,down,Maisey Rika,Tangaroa Whakamautai,14,6,4,,,,
26,up,Brannigan Kaa,Maumahara Noa Ahau,43,9,4,,,,
27,up,Joeboy & Mayorkun,Don't Call Me Back,40,18,4,,,,
28,up,King Perryy,Murder (feat. Teni),35,17,4,,,,
29,up,Karan Aujla,Hair,32,29,4,,,,
30,up,Seyi Shay,Right Now,41,18,4,,,,
31,down,Beenie Man,Feel It Boy,19,18,4,,,,
32,up,Patea Maori Club,Ngoi Ngoi,44,12,4,,,,
33,up,Karan Aujla,Koi Chakkar Ni,33,24,4,,,,
34,up,Maisey Rika,Haumanu (feat. Tama Waipara),53,13,4,,,,
35,down,Jasmine Sandlas & Manni Sandhu,Panjeba,29,20,4,,,,
36,up,Orezi,Whine For Daddy (feat. Tekno),57,19,4,,,,
37,down,Jay Trak & Karan Aujla,Hisaab,25,25,4,,,,
38,down,Sidhu Moose Wala,Famous (feat. Intense),36,10,4,,,,
39,up,Burna Boy,Anybody,39,24,3,,,,
40,up,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),68,40,4,,,,
41,up,Burna Boy,This Side (feat. YG),94,41,2,,,,
42,down,Ravraaz & Ravi Rbs,America Wala,28,28,3,,,,
43,-,The PropheC,Vaari,-,17,1,,,,
44,down,Mr Tee & Zipso,Fika Mai Le Pese,30,29,4,,,,
45,down,Maisey Rika,Pumau Tonu,42,14,4,,,,
46,up,Joeboy,Baby,63,19,3,,,,
47,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",59,22,4,,,,
48,-,Kesha,Darling,-,48,1,,,,
49,up,Ruia,I Te Onekura,58,27,3,,,,
50,-,Kuami Eugene,Ebeyeyie,-,47,2,,,,
51,down,Imran Khan,Amplifier,21,21,4,,,,
52,-,Rob Ruha,Pōnga Rā,-,38,1,,,,
53,down,John Paul Young,Love Is In the Air (Ballroom Mix),31,9,3,,,,
54,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,2,,,,
55,down,Brother Love,Ruketekete Te Mamae,46,17,4,,,,
56,down,Fiji,Jowenna,24,18,4,,,,
57,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,37,30,4,,,,
58,-,Mankirt Aulakh,Jail 2,-,58,1,,,,
59,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,44,3,,,,
60,down,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),54,50,3,,,,
61,-,Karan Aujla & Jovan Dhillon,Approach,-,61,2,,,,
62,up,Mauri,Whakatō te Kākano,96,41,3,,,,
63,up,Burna Boy,Omo,65,48,3,,,,
64,-,Adina Thembi,Sika,-,24,3,,,,
65,-,Burna Boy,Gbona,-,52,1,,,,
66,down,Arjun & Mickey Singh,Tingo,34,28,4,,,,
67,up,Ozki Band,La'u Pele Ea,98,49,3,,,,
68,-,Nijjar,Tension (feat. Karan Aujla),-,68,1,,,,
69,up,Imran Khan,Bewafa,74,20,3,,,,
70,-,The PropheC,Where You Been,-,70,1,,,,
71,up,Karan Aujla,Unity (feat. Bohemia),78,46,3,,,,
72,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,24,1,,,,
73,down,New Zealand Singers,What's the Time Mr Wolf,69,29,4,,,,
74,-,Burna Boy,Secret (feat. Jeremih & Serani),-,46,2,,,,
75,-,Elly Mangat,Affair,-,69,2,,,,
76,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",99,44,3,,,,
77,-,Bilal Saeed & Momina Mustehsan,Baari,-,16,1,,,,
78,up,Deep Jandu & Karan Aujla,Snake,93,45,3,,,,
79,up,Joeboy,Beginning,88,46,3,,,,
80,down,Punialavaa,Uso moni i le aso vale,75,75,2,,,,
81,down,Patea Maori Club,Aku Raukura,70,18,3,,,,
82,-,The PropheC,Where You Been,-,78,1,,,,
83,down,Fuse ODG,Mary Mary (feat. Big Narstie),66,63,2,,,,
84,-,The PropheC,Kina Chir,-,29,1,,,,
85,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",91,47,2,,,,
86,-,Amrinder Gill,Mil Ke Baithange,-,73,1,,,,
87,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,64,2,,,,
88,down,Deep Jandu,Aukaat (feat. Karan Aujla),56,51,3,,,,
89,down,Elly Mangat,Daku (feat. Karan Aujla),85,67,2,,,,
90,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,56,1,,,,
91,-,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),-,66,1,,,,
92,-,Burna Boy,Collateral Damage,-,62,1,,,,
93,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,1,,,,
94,down,Korede Bello,Work It,79,27,3,,,,
95,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",45,31,4,,,,
96,down,William Waiirua,"Wowwee (No Words, Just That) [feat. Vince Harder]",73,73,3,,,,
97,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,1,,,,
98,-,Karan Aujla,S**t Talk (feat. Deep Jandu),-,73,1,,,,
99,-,Burna Boy,Pull Up,-,38,1,,,,
100,down,Punialavaa,'Ana lē seanoa 'oe,71,33,4,,,,
