Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,68,,,,
2,up,Wizkid,Essence,3,1,17,,,,
3,up,Patea Maori Club,Poi E,4,1,68,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,5,2,9,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,36,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),10,4,9,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,8,1,10,,,,
8,up,Fiji,Hey Girl,11,5,68,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,4,13,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,5,28,,,,
11,up,Darsh Dhaliwal,Area De Jatt,13,7,7,,,,
12,up,Tree,Afio Ane Loa,21,1,32,,,,
13,down,Karan Aujla,Ishq,2,2,2,,,,
14,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,3,68,,,,
15,up,Kuami Eugene,Angela,16,2,68,,,,
16,up,Brannigan Kaa,Maumahara Noa Ahau,19,9,68,,,,
17,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",37,10,68,,,,
18,up,Maisey Rika,Tangaroa Whakamautai,18,6,68,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),24,10,9,,,,
20,up,Korede Bello,Romantic (feat. Tiwa Savage),36,8,68,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,14,3,9,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),25,5,17,,,,
23,up,Patea Maori Club,Ngoi Ngoi,34,12,68,,,,
24,up,Maisey Rika,Pumau Tonu,30,14,68,,,,
25,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,9,6,,,,
26,up,Orezi & Sheebah,Sweet Sensation,29,2,59,,,,
27,up,Arjan Dhillon,Jatt Disde,84,27,10,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,7,9,,,,
29,down,Balaj'sbeats,Car Seat,23,1,23,,,,
30,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),26,6,24,,,,
31,down,Karan Aujla,Hint,20,1,68,,,,
32,-,Arjan Dhillon,Kath,-,32,6,,,,
33,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,67,,,,
34,down,Karan Aujla,Let 'em Play,27,1,38,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,21,35,,,,
36,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,43,22,54,,,,
37,down,Karan Aujla,Don't Look,32,5,68,,,,
38,up,John Paul Young,Love Is In the Air (Ballroom Mix),54,9,66,,,,
39,up,Zinnia,Overload,53,11,65,,,,
40,up,Beenie Man,Feel It Boy,48,18,68,,,,
41,up,May D,Ibadi,80,28,45,,,,
42,-,Safi Madiba,I Love You,-,21,5,,,,
43,up,AP Dhillon,Top Boy,45,29,24,,,,
44,up,Seyi Shay,Right Now,91,18,57,,,,
45,up,MzVee,Sing My Name (feat. Patoranking),59,7,68,,,,
46,up,Maisey Rika,Haumanu (feat. Tama Waipara),52,13,68,,,,
47,up,Olamide,Infinity (feat. Omah Lay),56,24,14,,,,
48,down,The PropheC,Solace,31,12,6,,,,
49,-,Kunal Records,Mexico Koka,-,49,1,,,,
50,down,Karan Aujla,No Need,42,12,65,,,,
51,down,Imran Khan,Amplifier,49,21,59,,,,
52,up,Khruangbin,Summer Madness (Exclusive Cover Version),76,6,17,,,,
53,-,Gurinder Gill & Gminxr,Don't Test,-,46,13,,,,
54,-,Karan Aujla & J-Statik,So Far,-,2,33,,,,
55,down,Gminxr & AP Dhillon,Deadly,39,19,39,,,,
56,up,Burna Boy,Bank On It,78,3,25,,,,
57,down,Ponifasio Samoa,Duduke,47,4,23,,,,
58,up,Wizkid,True Love,97,23,11,,,,
59,up,Kaka,Tennu Ni Khabran,95,14,14,,,,
60,-,Wizkid,Mighty Wine,-,29,11,,,,
61,down,New Zealand Singers,What's the Time Mr Wolf,57,29,65,,,,
62,down,The PropheC,Close,40,13,6,,,,
63,-,Karan Aujla,It's Okay God,-,63,1,,,,
64,up,Karan Aujla,Na Na Na,86,24,59,,,,
65,-,Intense,Soch (feat. Karan Aujla),-,38,25,,,,
66,down,Karan Aujla,Sheikh,61,11,34,,,,
67,-,DJ TOA,E Te Iwi E (Remix),-,4,23,,,,
68,down,Korede Bello,Work It,35,30,17,,,,
69,-,Gerhard Steyn,Baby Tjoklits,-,69,1,,,,
70,up,Karan Aujla,Koka vs Coca,73,3,21,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,65,1,,,,
72,-,Nseeb,Paranda,-,72,1,,,,
73,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,45,,,,
74,down,Fiji,Jowenna,38,18,63,,,,
75,up,Burna Boy,20 10 20,100,75,2,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,56,1,,,,
77,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,14,54,,,,
78,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,58,2,,,,
79,-,Brother Love,Aitutaki My Paradise,-,72,1,,,,
80,-,Deep Jandu,Pagol (feat. Bohemia),-,21,41,,,,
81,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,47,,,,
82,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,53,9,,,,
83,up,Ruia,I Te Onekura,87,27,56,,,,
84,down,The PropheC,Sambh,72,22,6,,,,
85,-,Burna Boy,Wonderful,-,9,31,,,,
86,-,Maisey Rika,Ohomairangi,-,26,21,,,,
87,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,61,7,,,,
88,down,Ponifasio Samoa,My Baby (feat. Wayno),68,54,11,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,1,,,,
90,down,Rob Ruha,Paremata Mēne,62,21,56,,,,
91,-,Fiji,Tu Veiyawaki,-,34,36,,,,
92,-,Wizkid,Gyrate,-,60,3,,,,
93,down,Karan Aujla,Jhanjar,41,2,54,94,2020-01-26,94,2020-01-26
94,down,Olamide,Loading (feat. Bad Boy Timz),64,40,8,,,,
95,-,Rob Ruha,Pōnga Rā,-,38,27,,,,
96,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,15,,,,
97,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,56,,,,
98,down,Gipsy Kings,Bamboleo,46,36,25,,,,
99,up,Korede Bello,Do Like That,99,8,56,,,,
100,down,Karan Aujla,Rim vs Jhanjar,44,26,19,,,,
