Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,2,1,,,,
3,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",4,1,24,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
5,down,Patea Maori Club,Poi E,3,1,96,,,,
6,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,6,1,,,,
7,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,7,1,,,,
8,down,Tegi Pannu & Manni Sandhu,Schedule,7,3,3,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,2,2,,,,
10,down,Burna Boy,Bank On It,5,3,53,,,,
11,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,11,1,,,,
12,down,Vicky,Top Notch Gabru,6,5,11,,,,
13,-,Amrinder Gill & Dr Zeus,Necklace,-,13,1,,,,
14,-,Amrinder Gill & Dr Zeus,Gussa,-,14,1,,,,
15,-,Amrinder Gill & Dr Zeus,Muqabla,-,15,1,,,,
16,up,Prem Dhillon,Shah Ji,22,16,2,,,,
17,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,17,1,,,,
18,up,Wizkid,Mood,27,6,2,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),8,5,45,,,,
20,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
21,down,Fiji,Hey Girl,9,5,96,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,21,9,96,,,,
23,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",14,10,5,,,,
24,down,Maisey Rika,Tangaroa Whakamautai,19,6,96,,,,
25,up,Wizkid,Anoti,29,25,2,,,,
26,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),17,3,96,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,1,38,,,,
28,up,Wizkid,Longtime (feat. Skepta),31,9,25,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),11,5,56,,,,
30,down,Switch.E.Dalb,Love on me (feat. Konecs),12,9,5,,,,
31,down,Kuami Eugene,Angela,13,2,96,,,,
32,up,Tree,Afio Ane Loa,36,1,60,,,,
33,down,Beenie Man,Feel It Boy,18,18,94,,,,
34,down,DJ TOA,E Te Iwi E (Remix),25,4,46,,,,
35,up,Korede Bello,Romantic (feat. Tiwa Savage),49,8,95,,,,
36,down,Wizkid,Steady,34,23,2,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,28,2,37,,,,
38,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,57,4,64,,,,
39,down,Maisey Rika,Pumau Tonu,35,14,96,,,,
40,up,Gipsy Kings,Bamboleo,51,36,49,,,,
41,down,Brother Love,Ruketekete Te Mamae,33,17,84,,,,
42,down,Ezu & Harshdeep Kaur,Jannat,10,10,10,,,,
43,down,Wizkid,Mighty Wine,40,29,14,,,,
44,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",44,10,96,,,,
45,down,Rema,Soundgasm,37,14,12,,,,
46,down,Wizkid,Piece of Me (feat. Ella Mai),26,26,29,,,,
47,-,AP Dhillon,Arrogant (Remix),-,47,1,,,,
48,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,15,34,,,,
49,down,Wizkid,True Love,23,23,21,,,,
50,down,John Paul Young,Love Is In the Air (Ballroom Mix),16,9,94,,,,
51,down,Patea Maori Club,Ngoi Ngoi,30,12,96,,,,
52,up,New Zealand Singers,What's the Time Mr Wolf,72,29,88,,,,
53,down,Orezi & Sheebah,Sweet Sensation,24,2,87,,,,
54,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,56,22,78,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,39,3,37,,,,
56,down,Korede Bello,Do Like That,48,8,75,,,,
57,down,Vaniah Toloa,Tupulaga A’ana Tulai Mai,50,44,6,,,,
58,up,Wizkid,Sweet One,65,42,12,,,,
59,-,Che-Fu,E Kore E Motu / Fade Away,-,8,11,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,55,4,41,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),67,40,24,,,,
62,-,Divyang Ray,Sabse Uonchi Prem Sagai (feat. Gaurav Bangia),-,62,1,,,,
63,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,84,,,,
64,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),95,7,37,,,,
65,-,Anna Coddington,Purea Nei,-,60,11,,,,
66,down,Rema,Corny,62,2,43,,,,
67,up,Fireboy DML,Peru,91,17,4,,,,
68,down,Babytellar,Coconut Dancer(Kiri Valu) [feat. Mr Kyan & Holymount],20,20,2,,,,
69,-,Punialavaa,'Ana lē seanoa 'oe,-,33,42,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,21,39,,,,
71,up,Maisey Rika,Haumanu (feat. Tama Waipara),99,13,95,,,,
72,down,Olamide,Infinity (feat. Omah Lay),42,24,34,,,,
73,down,Prem Dhillon,Badmashi,70,35,2,,,,
74,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),59,6,52,,,,
75,up,Wayno,Se U'u Manogi (feat. J King),85,27,6,,,,
76,-,Seyi Shay,Right Now,-,18,79,,,,
77,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,56,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),47,4,37,,,,
79,-,Gminxr & AP Dhillon,Deadly,-,19,61,,,,
80,-,Rob Ruha,Paremata Mēne,-,21,79,,,,
81,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,35,10,,,,
82,up,Wizkid,Roma (feat. Terri),82,40,6,,,,
83,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,96,21,63,,,,
84,down,Wizkid,No Stress,43,13,34,,,,
85,-,Amrinder Gill,Maa Baap,-,85,1,,,,
86,-,AP Dhillon,Top Boy,-,29,44,,,,
87,down,Fiji,Jowenna,45,18,87,,,,
88,-,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,-,58,5,,,,
89,down,Wizkid,Reckless,54,26,9,,,,
90,down,Rob Ruha,Pōnga Rā,89,38,40,,,,
91,down,Imran Khan,Bewafa,63,20,75,,,,
92,-,Punialava’a,Tagi le Atunu'u Pele,-,34,8,,,,
93,-,Burna Boy,Kilometre,-,12,11,,,,
94,down,Karan Aujla,Don't Look,79,4,95,,,,
95,-,Demis Roussos,My Friend the Wind,-,95,1,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,83,4,,,,
97,-,Ozki Band,La'u Pele Ea,-,49,13,,,,
98,-,Jamoa Jam,Samoa Matalasi,-,71,7,,,,
99,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,94,1,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,68,3,,,,
