Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tree,Afio Ane Loa,11,1,2,,,,
2,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,38,,,,
4,down,Patea Maori Club,Poi E,3,1,38,,,,
5,down,Karan Aujla,Let 'em Play,4,1,8,,,,
6,down,Karan Aujla & J-Statik,So Far,5,2,5,,,,
7,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),6,3,38,,,,
8,up,Orezi & Sheebah,Sweet Sensation,14,2,29,,,,
9,up,Burna Boy,Wonderful,10,9,5,,,,
10,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,4,6,,,,
11,up,Maisey Rika,Waitī Waitā,42,11,2,,,,
12,up,Fiji,Hey Girl,13,5,38,,,,
13,up,Karan Aujla,Hint,19,1,38,,,,
14,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),9,6,13,,,,
15,down,Kuami Eugene,Angela,8,2,38,,,,
16,up,Karan Aujla,Don't Look,16,4,38,,,,
17,up,Maisey Rika,Hiwa-i-te-Rangi,39,17,2,,,,
18,up,Maisey Rika,Tipuānuku Tipuārangi,44,18,2,,,,
19,down,Maisey Rika,Pumau Tonu,17,14,38,,,,
20,down,Maisey Rika,Tangaroa Whakamautai,12,6,38,,,,
21,up,Rema,Woman,29,17,4,,,,
22,down,Brannigan Kaa,Maumahara Noa Ahau,21,9,38,,,,
23,up,Patea Maori Club,Ngoi Ngoi,23,12,38,,,,
24,down,Korede Bello,Romantic (feat. Tiwa Savage),22,8,38,,,,
25,up,Maisey Rika,Matariki i te pō,34,25,2,,,,
26,up,Karan Aujla,No Need,27,6,38,,,,
27,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,20,14,32,,,,
28,up,Maisey Rika,Te Waka o Rangi,40,28,2,,,,
29,up,MzVee,Sing My Name (feat. Patoranking),41,7,38,,,,
30,up,Jephy Jay,Ifeoma (feat. Don Jazzy),30,9,38,,,,
31,up,Maisey Rika,Te Hautapu,36,23,2,,,,
32,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",15,10,38,,,,
33,up,Maisey Rika,Pōhutukawa,46,33,2,,,,
34,down,Zinnia,Overload,24,11,38,,,,
35,up,Navjot,Bar-Bar (feat. Karan Aujla),97,35,2,,,,
36,-,Himmat Sandhu,Laara Lappa (feat. Manni Sandhu),-,36,1,,,,
37,up,John Paul Young,Love Is In the Air (Ballroom Mix),62,9,36,,,,
38,down,Karan Aujla,Sheikh,25,11,13,,,,
39,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,3,1,,,,
40,up,Rema,Corny,43,2,17,,,,
41,down,Maisey Rika,Haumanu (feat. Tama Waipara),26,13,38,,,,
42,-,Rinyu,Duduke,-,10,1,,,,
43,up,Imran Khan,Amplifier,67,21,33,,,,
44,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,44,1,,,,
45,down,Beenie Man,Feel It Boy,28,18,38,,,,
46,down,Karan Aujla,Jhanjar,31,2,26,94,2020-01-26,94,2020-01-26
47,down,Imran Khan,Bewafa,37,20,29,,,,
48,up,KiDi,Odo,92,48,15,,,,
49,up,Maisey Rika,Tāwhirimātea,51,49,2,,,,
50,down,May D,Ibadi,48,28,15,,,,
51,-,Ruia,Ma Tika Mai Ra,-,25,16,,,,
52,-,Arjun & Mickey Singh,Tingo,-,28,21,,,,
53,down,Korede Bello,Do Like That,38,8,34,,,,
54,down,Maisey Rika,Matariki Tāpuapua,49,40,2,,,,
55,down,Fiji,Jowenna,53,18,36,,,,
56,down,New Zealand Singers,What's the Time Mr Wolf,52,29,37,,,,
57,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),35,35,2,,,,
58,down,Rob Ruha,Paremata Mēne,47,21,31,,,,
59,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,64,30,30,,,,
60,-,Patea Maori Club,Aku Raukura,-,18,21,,,,
61,-,Kulbir Jhinjer,Khalnayak,-,17,1,,,,
62,-,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),-,62,1,,,,
63,down,Joeboy,Baby,60,19,36,,,,
64,-,Himmat Sandhu,Jatt Mood,-,64,1,,,,
65,-,Mickey Singh & UpsideDown,Phone,-,47,17,,,,
66,-,Himmat Sandhu,Yaad Teri,-,66,1,,,,
67,down,Ruia,I Te Onekura,66,27,35,,,,
68,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,68,2,,,,
69,-,Onetox,Everything,-,38,13,,,,
70,-,Joeboy,Beginning,-,46,17,,,,
71,-,Daniel Rae Costello,Daric Moon,-,52,7,,,,
72,-,Punjabi Songs,Hair,-,53,1,,,,
73,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),63,24,34,,,,
74,-,Fiji,Tu Veiyawaki,-,34,23,,,,
75,up,Rema,Ginger Me,85,20,5,,,,
76,-,Karan Aujla,Na Na Na,-,24,36,,,,
77,-,Di'Ja,Baby,-,12,32,,,,
78,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,77,56,4,,,,
79,up,Brother Love,Ruketekete Te Mamae,99,17,34,,,,
80,up,Kuami Eugene,Boom Bang Bang,87,13,38,,,,
81,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,12,,,,
82,-,Varinder Brar,Next Level,-,16,4,,,,
83,down,Afro B,Drogba (Joanna),75,75,2,,,,
84,-,KiDi,Odo (Remix) [feat. Mayorkun & Davido],-,43,13,,,,
85,down,Seyi Shay,Right Now,32,18,34,,,,
86,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",68,31,38,,,,
87,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,40,3,,,,
88,down,Karan Aujla,2Am,54,7,38,,,,
89,-,Karan Aujla,Pray,-,55,4,,,,
90,-,Himmat Sandhu,Phulkaari,-,90,1,,,,
91,-,Jamoa Jam,A Samoan Wedding Song,-,51,17,,,,
92,-,Ozki Band,La'u Pele Ea,-,49,8,,,,
93,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),83,43,17,,,,
94,down,Intense,Soch (feat. Karan Aujla),82,38,17,,,,
95,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,71,22,27,,,,
96,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",61,22,37,,,,
97,down,Nish,Standing by You,70,35,7,,,,
98,down,Navaan Sandhu,Sick Tone,18,8,6,,,,
99,-,Gurinder Gill & Gminxr,Don't Test,-,46,3,,,,
100,-,Himmat Sandhu,Ghar Da Brand,-,100,1,,,,
