Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
3,up,Patea Maori Club,Poi E,3,1,71,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,2,12,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,4,12,,,,
6,up,Maisey Rika,Tangaroa Whakamautai,13,6,71,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,4,39,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,13,,,,
9,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",10,9,9,,,,
10,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,3,71,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,5,31,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,14,3,12,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,4,16,,,,
14,down,Fiji,Hey Girl,8,5,71,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),19,7,12,,,,
16,up,Brannigan Kaa,Maumahara Noa Ahau,29,9,71,,,,
17,-,Maisey Rika,Waitī Waitā,-,11,17,,,,
18,down,Kuami Eugene,Angela,12,2,71,,,,
19,down,Tree,Afio Ane Loa,16,1,35,,,,
20,up,Patea Maori Club,Ngoi Ngoi,25,12,71,,,,
21,up,Karan Aujla,Don't Look,23,4,71,,,,
22,up,Karan Aujla,Hint,28,1,71,,,,
23,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",35,10,71,,,,
24,up,Maisey Rika,Pumau Tonu,32,14,71,,,,
25,up,Karan Aujla,Let 'em Play,27,1,41,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",41,22,63,,,,
27,down,Korede Bello,Romantic (feat. Tiwa Savage),20,8,71,,,,
28,down,Balaj'sbeats,Car Seat,17,1,26,,,,
29,up,AP Dhillon,Top Boy,45,29,27,,,,
30,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),24,6,27,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),34,5,20,,,,
32,up,Maisey Rika,Haumanu (feat. Tama Waipara),46,13,71,,,,
33,down,Olamide,Infinity (feat. Omah Lay),26,24,16,,,,
34,up,Wizkid,Piece of Me (feat. Ella Mai),54,26,19,,,,
35,up,Korede Bello,Work It,38,30,20,,,,
36,up,Beenie Man,Feel It Boy,60,18,71,,,,
37,up,Khruangbin,Summer Madness (Exclusive Cover Version),53,6,20,,,,
38,up,John Paul Young,Love Is In the Air (Ballroom Mix),65,9,69,,,,
39,-,MzVee,Sing My Name (feat. Patoranking),-,7,69,,,,
40,up,Karan Aujla,No Need,63,6,68,,,,
41,up,Karan Aujla,Jhanjar,82,2,57,94,2020-01-26,94,2020-01-26
42,-,Punialavaa,Sulu i le papa gagala,-,20,21,,,,
43,down,Orezi & Sheebah,Sweet Sensation,21,2,62,,,,
44,down,Gminxr & AP Dhillon,Deadly,30,19,42,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),18,10,12,,,,
46,up,Imran Khan,Amplifier,55,21,62,,,,
47,up,Maisey Rika,Hiwa-i-te-Rangi,57,17,26,,,,
48,down,Brother Love,Ruketekete Te Mamae,39,17,63,,,,
49,up,Seyi Shay,Right Now,83,18,59,,,,
50,up,Davido,Holy Ground (feat. Nicki Minaj),69,19,16,,,,
51,down,Ponifasio Samoa,Duduke,37,4,26,,,,
52,-,Fiji,Tu Veiyawaki,-,34,38,,,,
53,down,Gipsy Kings,Bamboleo,49,36,28,,,,
54,down,Jephy Jay,Ifeoma (feat. Don Jazzy),36,9,70,,,,
55,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,22,21,38,,,,
56,up,Karan Aujla,Na Na Na,64,24,62,,,,
57,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,57,1,,,,
58,up,Olamide,Loading (feat. Bad Boy Timz),59,40,10,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,21,24,,,,
60,up,Wizkid,No Stress,89,13,25,,,,
61,down,Fiji,Jowenna,52,18,66,,,,
62,-,Karan Aujla & J-Statik,So Far,-,2,35,,,,
63,up,Karan Aujla,2Am,100,7,68,,,,
64,up,Burna Boy,Wonderful,73,9,34,,,,
65,down,New Zealand Singers,What's the Time Mr Wolf,47,29,68,,,,
66,up,Safi Madiba,I Love You,88,21,8,,,,
67,up,DJ TOA,E Te Iwi E (Remix),76,4,25,,,,
68,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,74,35,2,,,,
69,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,57,,,,
70,up,Korede Bello,Do Like That,79,8,58,,,,
71,down,May D,Ibadi,33,28,48,,,,
72,-,Ruia,I Te Onekura,-,27,58,,,,
73,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,17,,,,
74,-,Brother Love,Aitutaki My Paradise,-,72,2,,,,
75,down,Karan Aujla,Rim vs Jhanjar,68,26,22,,,,
76,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,48,,,,
77,-,Te Vaka,Tamahana,-,37,7,,,,
78,-,Jernade Miah & Zack Knight,Para Rum Pa,-,78,1,,,,
79,up,The PropheC,Sambh,80,22,8,,,,
80,-,Orezi,Whine For Daddy (feat. Tekno),-,19,33,,,,
81,-,Imran Khan,Bewafa,-,20,59,,,,
82,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,17,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,99,65,3,,,,
84,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,61,61,9,,,,
85,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,17,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,66,1,,,,
87,-,Punialavaa,'Ana lē seanoa 'oe,-,33,34,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,56,1,,,,
89,-,Shamur,Let the Music Play,-,81,1,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,2,,,,
91,down,Maisey Rika,Ruaimoko (feat. Anika Moa),75,34,48,,,,
92,-,Aster Aweke,Kabu Tenidobign,-,92,1,,,,
93,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,24,,,,
94,-,Karan Aujla,Hair,-,29,31,,,,
95,down,Burna Boy,Bank On It,31,3,28,,,,
96,-,Rob Ruha,Pōnga Rā,-,38,29,,,,
97,up,Gyakie,Forever,98,97,2,,,,
98,-,Deep Jandu,Pagol (feat. Bohemia),-,21,42,,,,
99,down,Rob Ruha,Paremata Mēne,66,21,59,,,,
100,-,Burna Boy,Way Too Big,-,10,13,,,,
