Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,70,,,,
3,up,Patea Maori Club,Poi E,3,1,70,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,4,2,11,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,4,11,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,1,12,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,4,38,,,,
8,up,Fiji,Hey Girl,10,5,70,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,4,15,,,,
10,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",9,9,8,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,5,30,,,,
12,up,Kuami Eugene,Angela,17,2,70,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,15,6,70,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,13,3,11,,,,
15,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),14,3,70,,,,
16,up,Tree,Afio Ane Loa,16,1,34,,,,
17,up,Balaj'sbeats,Car Seat,18,1,25,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),27,10,11,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,7,11,,,,
20,down,Korede Bello,Romantic (feat. Tiwa Savage),19,8,70,,,,
21,down,Orezi & Sheebah,Sweet Sensation,20,2,61,,,,
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,21,37,,,,
23,up,Karan Aujla,Don't Look,29,4,70,,,,
24,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),24,6,26,,,,
25,up,Patea Maori Club,Ngoi Ngoi,34,12,70,,,,
26,-,Olamide,Infinity (feat. Omah Lay),-,24,15,,,,
27,up,Karan Aujla,Let 'em Play,33,1,40,,,,
28,down,Karan Aujla,Hint,23,1,70,,,,
29,up,Brannigan Kaa,Maumahara Noa Ahau,32,9,70,,,,
30,up,Gminxr & AP Dhillon,Deadly,30,19,41,,,,
31,up,Burna Boy,Bank On It,50,3,27,,,,
32,up,Maisey Rika,Pumau Tonu,35,14,70,,,,
33,up,May D,Ibadi,42,28,47,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),25,5,19,,,,
35,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",31,10,70,,,,
36,up,Jephy Jay,Ifeoma (feat. Don Jazzy),43,9,69,,,,
37,up,Ponifasio Samoa,Duduke,37,4,25,,,,
38,up,Korede Bello,Work It,39,30,19,,,,
39,up,Brother Love,Ruketekete Te Mamae,84,17,62,,,,
40,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,49,22,56,,,,
41,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",63,22,62,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,21,23,,,,
43,down,The PropheC,Solace,36,12,8,,,,
44,down,Darsh Dhaliwal,Area De Jatt,22,7,9,,,,
45,down,AP Dhillon,Top Boy,38,29,26,,,,
46,up,Maisey Rika,Haumanu (feat. Tama Waipara),65,13,70,,,,
47,down,New Zealand Singers,What's the Time Mr Wolf,40,29,67,,,,
48,up,The PropheC,Close,98,13,8,,,,
49,up,Gipsy Kings,Bamboleo,60,36,27,,,,
50,-,O'Yaba,Ammaggedon,-,44,20,,,,
51,up,Kaka,Tennu Ni Khabran,83,14,16,,,,
52,up,Fiji,Jowenna,68,18,65,,,,
53,down,Khruangbin,Summer Madness (Exclusive Cover Version),26,6,19,,,,
54,up,Wizkid,Piece of Me (feat. Ella Mai),57,26,18,,,,
55,up,Imran Khan,Amplifier,88,21,61,,,,
56,-,Rema,Bounce,-,56,1,,,,
57,down,Maisey Rika,Hiwa-i-te-Rangi,46,17,25,,,,
58,down,Gurinder Gill & Gminxr,Don't Test,55,46,15,,,,
59,-,Olamide,Loading (feat. Bad Boy Timz),-,40,9,,,,
60,down,Beenie Man,Feel It Boy,47,18,70,,,,
61,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,61,8,,,,
62,-,Rema,Corny,-,2,34,,,,
63,down,Karan Aujla,No Need,61,6,67,,,,
64,down,Karan Aujla,Na Na Na,62,24,61,,,,
65,down,John Paul Young,Love Is In the Air (Ballroom Mix),28,9,68,,,,
66,up,Rob Ruha,Paremata Mēne,70,21,58,,,,
67,-,Manu Chao,Bongo Bong,-,67,4,,,,
68,down,Karan Aujla,Rim vs Jhanjar,41,26,21,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),51,19,15,,,,
70,up,Wizkid,True Love,81,23,13,,,,
71,-,Sweet Medicine,I Love the Night,-,68,2,,,,
72,down,AP Dhillon & Gurinder Gill,Free Smoke,66,24,30,,,,
73,up,Burna Boy,Wonderful,87,9,33,,,,
74,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,35,1,,,,
75,up,Maisey Rika,Ruaimoko (feat. Anika Moa),80,34,47,,,,
76,-,DJ TOA,E Te Iwi E (Remix),-,4,24,,,,
77,-,J Lucky,Mexico (feat. Karan Aujla),-,72,4,,,,
78,down,Kuami Eugene,Boom Bang Bang,52,13,58,,,,
79,-,Korede Bello,Do Like That,-,8,57,,,,
80,-,The PropheC,Sambh,-,22,7,,,,
81,-,Mickey Singh & UpsideDown,Phone,-,47,19,,,,
82,up,Karan Aujla,Jhanjar,96,2,56,94,2020-01-26,94,2020-01-26
83,-,Seyi Shay,Right Now,-,18,58,,,,
84,-,Darsh Dhaliwal & J-Statik,No Good,-,84,1,,,,
85,up,Dr. Srimix,Mast Magan,99,85,2,,,,
86,-,Davido,Jowo,-,29,10,,,,
87,down,Zinnia,Overload,73,11,67,,,,
88,down,Safi Madiba,I Love You,45,21,7,,,,
89,down,Wizkid,No Stress,69,13,24,,,,
90,-,Fiji,Tualaga a Solomona,-,59,29,,,,
91,-,Mauri,Whakatō te Kākano,-,41,13,,,,
92,down,The PropheC,Maula (feat. Sardool Sikander),85,14,7,,,,
93,-,Султан Лагучев,Горький вкус,-,93,1,,,,
94,-,RSA Band,Taute,-,44,5,,,,
95,-,Te Vaka,Lakalaka,-,77,3,,,,
96,down,Wizkid,Grace,78,66,4,,,,
97,-,Black Rose,Waidebala,-,49,5,,,,
98,-,Gyakie,Forever,-,97,1,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,65,2,,,,
100,down,Karan Aujla,2Am,82,7,67,,,,
