Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Jatt Vailly,8,1,2,,,,
2,up,Diljit Dosanjh,Case,33,1,2,,,,
3,up,Diljit Dosanjh,Lalkara (feat. Sultaan),31,2,2,,,,
4,up,Diljit Dosanjh,Whatcha Doin',34,4,2,,,,
5,up,Diljit Dosanjh,Poppin',38,5,2,,,,
6,up,Diljit Dosanjh,Ghost,21,6,2,,,,
7,up,Diljit Dosanjh,Cry Later,50,6,2,,,,
8,up,Diljit Dosanjh,Daytona,39,8,2,,,,
9,up,Diljit Dosanjh,Amiri,30,9,2,,,,
10,up,Diljit Dosanjh,Kinni Kinni,40,4,2,,,,
11,up,Diljit Dosanjh,Feel My Love,36,7,2,,,,
12,up,Diljit Dosanjh,Drowning,37,12,2,,,,
13,up,Diljit Dosanjh,Psychotic,57,11,2,,,,
14,up,Diljit Dosanjh,Icon,48,12,2,,,,
15,up,Diljit Dosanjh,Kehkashan,52,15,2,,,,
16,up,Diljit Dosanjh,Bad Habits,56,15,2,,,,
17,up,Diljit Dosanjh,Stars,54,17,2,,,,
18,up,Diljit Dosanjh,Midnight Desires,64,18,2,,,,
19,up,Diljit Dosanjh,Infinite Return,70,19,2,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
21,up,Diljit Dosanjh,Serenade,67,21,2,,,,
22,up,Diljit Dosanjh,Enlightenment,66,22,2,,,,
23,down,Patea Maori Club,Poi E,2,1,205,,,,
24,up,Diljit Dosanjh,The Confession,58,24,2,,,,
25,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,105,,,,
26,down,Tegi Pannu & Manni Sandhu,Schedule,3,3,111,,,,
27,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,133,,,,
28,down,Fireboy DML,Bandana,9,4,65,,,,
29,down,Fiji,Hey Girl,5,5,196,,,,
30,down,Folau,'Upē 'O Siu'ilikutapu,7,4,14,,,,
31,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),11,2,9,,,,
32,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),12,5,8,,,,
33,down,Manu Chao,Me Gustas Tu,10,6,51,,,,
34,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),14,7,73,,,,
35,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,8,11,,,,
36,down,DJ TOA,E Te Iwi E (Remix),15,4,155,,,,
37,down,Wayno,Seu Lou Pologa,17,12,51,,,,
38,down,Maxii De Prophesor,IZY QUEEN (Please Don't),28,23,2,,,,
39,up,Chani Nattan,Daku (feat. Inderpal Moga),47,11,63,,,,
40,down,JERRY,Showstopper,24,9,26,,,,
41,down,Wayno,Siva Samoa 2K22,25,3,64,,,,
42,down,Korede Bello,Romantic (feat. Tiwa Savage),26,8,203,,,,
43,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,205,,,,
44,down,Wedger,Dede,32,11,14,,,,
45,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,3,46,,,,
46,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),19,8,45,,,,
47,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,4,173,,,,
48,down,Kuami Eugene,Angela,29,2,204,,,,
49,down,Maisey Rika,Tangaroa Whakamautai,42,6,205,,,,
50,up,Mr Tee,Pitonuu Solosolo,51,9,85,,,,
51,down,Wayno,You To Me (feat. Jay Emz),45,26,65,,,,
52,up,Imran Khan,Bewafa,53,20,169,,,,
53,up,Karan Aujla,Don't Look,60,4,204,,,,
54,down,Tree,Afio Ane Loa,41,1,167,,,,
55,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",79,6,43,,,,
56,down,Prem Dhillon & Rass,Rubicon (feat. Rass),16,4,9,,,,
57,up,"Sukha, AR Paisley & prodGK",Go To Sleep,83,24,23,,,,
58,-,Wayno,Siva Samoa 2k20,-,10,101,,,,
59,-,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,-,22,166,,,,
60,up,Jephy Jay,Ifeoma (feat. Don Jazzy),98,9,155,,,,
61,up,Maisey Rika,Pumau Tonu,87,14,198,,,,
62,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),74,3,204,,,,
63,up,Patea Maori Club,Ngoi Ngoi,85,12,205,,,,
64,up,Sidhu Moose Wala,Famous (feat. Intense),69,10,130,,,,
65,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),44,21,28,,,,
66,down,Jerry & thiarajxtt,Icon,49,21,7,,,,
67,down,Wayno,Sa Ou Le Moe (Toe Fo'i I Le Aiga),27,17,4,,,,
68,down,Vaniah Toloa,Faiva O Tama,43,12,44,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,21,146,,,,
70,down,Bhalwaan & Signature by SB,No Long Talk,18,18,2,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,62,1,147,,,,
72,up,The PropheC,Kina Chir,80,29,84,,,,
73,up,Beenie Man,Feel It Boy,82,18,203,,,,
74,up,Intense,Soch (feat. Karan Aujla),77,38,97,,,,
75,down,Prem Dhillon,Nobody Knows,68,3,13,,,,
76,up,Juss & Mixsingh,Safar,94,36,39,,,,
77,-,The Landers,Gustakhiyan,-,14,60,,,,
78,up,New Zealand Singers,What's the Time Mr Wolf,86,29,149,,,,
79,down,Ayra Starr,Rhythm & Blues,35,30,4,,,,
80,down,Bhalwaan & MXRCI,All Love,76,76,2,,,,
81,-,C MAYJAH,Sekeseke Mai Nei,-,29,47,,,,
82,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,122,,,,
83,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),73,6,141,,,,
84,up,1da Banton,No Wahala,91,9,94,,,,
85,down,Karan Aujla,Hint,84,1,190,,,,
86,down,Brother Love,Ruketekete Te Mamae,23,17,140,,,,
87,up,Bhalwaan & Signature by SB,My Time,89,87,2,,,,
88,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),63,4,145,,,,
89,up,Karan Aujla,No Need,93,6,175,,,,
90,-,Rain Sounds,Rain In the Morning,-,12,22,,,,
91,down,Imran Khan,Amplifier,59,21,161,,,,
92,up,Seyi Shay,Right Now,100,18,163,,,,
93,-,VT1S,Yalayala,-,17,92,,,,
94,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,65,,,,
95,-,Omah Lay,soso,-,23,23,,,,
96,down,Wayno,Se U'u Manogi (feat. J King),65,27,44,,,,
97,down,Joe Malafu,Siva Mai Teine,95,95,2,,,,
98,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,11,,,,
99,-,Nato Brothers,Fia Avatu,-,24,109,,,,
100,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,175,,,,
