Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,1,1,4,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,62,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,3,3,3,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),4,4,3,,,,
6,up,Patea Maori Club,Poi E,9,1,62,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),7,7,3,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,4,7,,,,
9,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,4,30,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),10,10,3,,,,
11,up,Wizkid,Essence,12,1,11,,,,
12,up,Khruangbin,Summer Madness (Exclusive Cover Version),13,6,11,,,,
13,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),17,3,62,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),16,5,22,,,,
15,up,Tree,Afio Ane Loa,15,1,26,,,,
16,down,Fiji,Hey Girl,14,5,62,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),21,5,11,,,,
18,up,Balaj'sbeats,Car Seat,18,1,17,,,,
19,up,Ponifasio Samoa,Duduke,28,4,17,,,,
20,down,Kuami Eugene,Angela,19,2,62,,,,
21,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),23,6,18,,,,
22,up,Maisey Rika,Tangaroa Whakamautai,24,6,62,,,,
23,up,Kaka,Tiji Seat,54,23,6,,,,
24,down,Korede Bello,Romantic (feat. Tiwa Savage),20,8,62,,,,
25,up,Karan Aujla,Don't Look,30,4,62,,,,
26,down,Karan Aujla,Let 'em Play,25,1,32,,,,
27,up,Gminxr & AP Dhillon,Deadly,31,19,33,,,,
28,up,John Paul Young,Love Is In the Air (Ballroom Mix),37,9,60,,,,
29,up,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",29,10,5,,,,
30,up,Karan Aujla,Hint,33,1,62,,,,
31,up,Patea Maori Club,Ngoi Ngoi,42,12,62,,,,
32,up,Brother Love,Ruketekete Te Mamae,58,17,55,,,,
33,down,Brannigan Kaa,Maumahara Noa Ahau,26,9,62,,,,
34,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",27,10,62,,,,
35,down,Wiz Ofuasia,Magic,5,1,13,,,,
36,down,Orezi & Sheebah,Sweet Sensation,22,2,53,,,,
37,up,Korede Bello,Work It,57,30,12,,,,
38,up,Beenie Man,Feel It Boy,39,18,62,,,,
39,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,36,21,29,,,,
40,up,May D,Ibadi,55,28,39,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),49,26,11,,,,
42,-,Karan Aujla,Koka vs Coca,-,3,18,,,,
43,up,Ranjit Bawa,Fateh Aa,45,43,2,,,,
44,up,Maisey Rika,Pumau Tonu,68,14,62,,,,
45,up,Arjan Dhillon,Jatt Disde,50,27,4,,,,
46,up,Gipsy Kings,Bamboleo,94,36,19,,,,
47,up,AP Dhillon,Top Boy,64,29,18,,,,
48,down,Kaka,Tennu Ni Khabran,35,14,9,,,,
49,up,Karan Aujla,Rim vs Jhanjar,62,26,13,,,,
50,up,Arjan Dhillon,Daaru Sasti,70,50,3,,,,
51,down,AP Dhillon & Gurinder Gill,Free Smoke,40,24,23,,,,
52,up,Karan Aujla,No Need,52,12,59,,,,
53,-,Darsh Dhaliwal,Area De Jatt,-,7,1,,,,
54,down,Ranjit Bawa,Punjab Bolda,34,19,5,,,,
55,up,New Zealand Singers,What's the Time Mr Wolf,56,29,59,,,,
56,up,Fiji,Jowenna,66,18,58,,,,
57,down,Olamide,Infinity (feat. Omah Lay),53,24,8,,,,
58,up,Jephy Jay,Ifeoma (feat. Don Jazzy),73,9,62,,,,
59,up,Davido,Holy Ground (feat. Nicki Minaj),61,19,9,,,,
60,down,Imran Khan,Amplifier,38,21,54,,,,
61,up,Karan Aujla,Jhanjar,63,2,49,94,2020-01-26,94,2020-01-26
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,21,18,,,,
63,up,Kaka,Dhoor Pendi,86,34,6,,,,
64,down,Punialava’a,Tagi le Atunu'u Pele,60,34,6,,,,
65,down,Karan Aujla & J-Statik,So Far,48,2,29,,,,
66,down,Imran Khan,Bewafa,32,20,52,,,,
67,up,Maisey Rika,Haumanu (feat. Tama Waipara),69,13,62,,,,
68,up,AP Dhillon,Saada Pyar,88,68,2,,,,
69,up,Davido,Jowo,77,29,4,,,,
70,down,Wizkid,No Stress,44,13,17,,,,
71,up,Karan Aujla,2Am,96,7,60,,,,
72,up,Karan Aujla,Sheikh,76,11,30,,,,
73,-,Romey Maan,Sick Vibe,-,64,1,,,,
74,down,Wizkid,Mighty Wine,65,29,9,,,,
75,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,67,61,5,,,,
76,-,Rob Ruha,Paremata Mēne,-,21,52,,,,
77,-,Punialavaa,'Ana lē seanoa 'oe,-,33,32,,,,
78,-,Karan Aujla,Na Na Na,-,24,54,,,,
79,-,AP Dhillon & Gminxr,Fake,-,62,6,,,,
80,down,MzVee,Sing My Name (feat. Patoranking),46,7,62,,,,
81,up,Pat Thomas,Can't You See,95,59,4,,,,
82,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,15,11,,,,
83,down,Wizkid,Longtime (feat. Skepta),41,9,11,,,,
84,down,Jorge Ben,O Telefone Tocou Novamente,80,65,3,,,,
85,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,47,47,2,,,,
86,down,Arjan Dhillon,Badmashi,79,66,4,,,,
87,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,59,22,49,,,,
88,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",89,22,58,,,,
89,-,Sharzy,Ta' Umai,-,89,2,,,,
90,-,Ruia,I Te Onekura,-,27,51,,,,
91,down,Maxwell Udoh,I Like It (Don't Stop),78,66,5,,,,
92,-,Sweet Sour and Cream,We Three,-,92,3,,,,
93,down,Fiji,Tu Veiyawaki,75,34,35,,,,
94,-,DJ TOA,E Te Iwi E (Remix),-,4,21,,,,
95,down,Olamide,Loading (feat. Bad Boy Timz),82,40,4,,,,
96,-,TRUCE,Let Me (feat. Victor J Sefo),-,92,4,,,,
97,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,99,14,52,,,,
98,-,Wizkid,Sweet One,-,42,5,,,,
99,-,Arjun & Mickey Singh,Tingo,-,28,24,,,,
100,-,Intense,Soch (feat. Karan Aujla),-,38,23,,,,
