Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,47,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,3,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,4,,,,
4,down,Patea Maori Club,Poi E,3,1,98,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,98,,,,
6,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,26,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,3,5,,,,
8,up,Che-Fu,E Kore E Motu / Fade Away,11,8,13,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,9,6,98,,,,
10,down,Vicky,Top Notch Gabru,8,5,13,,,,
11,up,Brannigan Kaa,Maumahara Noa Ahau,17,9,98,,,,
12,up,DJ TOA,E Te Iwi E (Remix),14,4,48,,,,
13,down,Burna Boy,Bank On It,7,3,55,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),15,5,58,,,,
15,down,Fiji,Hey Girl,13,5,98,,,,
16,up,Maisey Rika,Pumau Tonu,16,14,98,,,,
17,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,10,98,,,,
18,up,Patea Maori Club,Ngoi Ngoi,20,12,98,,,,
19,up,Switch.E.Dalb,Love on me (feat. Konecs),23,9,7,,,,
20,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",12,10,7,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,35,4,66,,,,
22,up,Maisey Rika,Haumanu (feat. Tama Waipara),43,13,97,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),38,5,47,,,,
24,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,1,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,1,40,,,,
26,up,Maisey Rika,Ohomairangi,64,26,32,,,,
27,-,Patea Maori Club,Aku Raukura,-,18,48,,,,
28,-,The PropheC,To the Stars,-,28,1,,,,
29,up,Nato Brothers,E Tumua Pea (feat. Leitualasa Patu),97,29,3,,,,
30,up,Seth Haapu,Ūkaipō,41,30,3,,,,
31,up,Patea Maori Club,Paikea,79,31,6,,,,
32,down,Wizkid,Mood,19,6,4,,,,
33,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",34,31,72,,,,
34,up,John Paul Young,Love Is In the Air (Ballroom Mix),40,9,96,,,,
35,down,Beenie Man,Feel It Boy,26,18,96,,,,
36,-,Patea Maori Club,Haeremai,-,36,3,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,2,39,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),74,4,39,,,,
39,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,39,1,,,,
40,up,Olamide,Loading (feat. Bad Boy Timz),71,40,26,,,,
41,down,Tree,Afio Ane Loa,25,1,62,,,,
42,-,Patea Maori Club,Kua Makona,-,42,2,,,,
43,up,Wizkid,Longtime (feat. Skepta),89,9,27,,,,
44,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),24,3,98,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,4,43,,,,
46,up,Brother Love,Ruketekete Te Mamae,50,17,86,,,,
47,-,Wizkid,Reckless,-,26,10,,,,
48,-,Patea Maori Club,E Papa Waiari,-,48,1,,,,
49,-,Ruia,I Te Onekura,-,27,74,,,,
50,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,49,2,,,,
51,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),82,6,54,,,,
52,-,Ruia,Ma Tika Mai Ra,-,25,54,,,,
53,down,Kuami Eugene,Angela,18,2,98,,,,
54,-,Maisey Rika,Ruaimoko (feat. Anika Moa),-,34,57,,,,
55,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,55,1,,,,
56,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,56,1,,,,
57,-,Tungaru Moa Crew,Lonely,-,26,7,,,,
58,-,Patea Maori Club,E Pa To Hau,-,58,1,,,,
59,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,83,22,80,,,,
60,-,Maisey Rika,Te Ruatekau-Ma-Waru,-,59,4,,,,
61,-,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),-,54,30,,,,
62,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",49,22,86,,,,
63,down,Rema,Soundgasm,30,14,14,,,,
64,-,Patea Maori Club,Ko Aotea,-,64,1,,,,
65,-,Buena Vista Social Club,Buena Vista Social Club (2021 - Remaster),-,63,1,,,,
66,down,Maisey Rika,Hiwa-i-te-Rangi,44,17,48,,,,
67,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,67,1,,,,
68,-,Buena Vista Social Club,Candela (2021 - Remaster),-,68,1,,,,
69,-,Patea Maori Club,Taranaki Patere-Kahuri,-,69,1,,,,
70,down,Korede Bello,Romantic (feat. Tiwa Savage),42,8,97,,,,
71,-,Wayno,Lo'u Nei Tino,-,38,3,,,,
72,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,72,1,,,,
73,-,Maisey Rika,Karakia Timatanga,-,73,4,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,11,,,,
75,down,Olamide,Infinity (feat. Omah Lay),29,24,36,,,,
76,-,Makaira Berry,Takawirihanga,-,75,2,,,,
77,-,William Waiirua,"Mauri Mahi, Mauri Ora",-,77,1,,,,
78,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,64,,,,
79,down,Ruia,Ko Te Tohu,77,44,11,,,,
80,-,Anna Coddington,Purea Nei,-,60,12,,,,
81,-,Ric Hassani,Beautiful to Me,-,34,23,,,,
82,up,Jephy Jay,Ifeoma (feat. Don Jazzy),95,9,90,,,,
83,up,Mauri,Whakatō te Kākano,98,41,19,,,,
84,-,Te Vaka,Pate Pate,-,44,12,,,,
85,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,85,1,,,,
86,down,Ezu & Harshdeep Kaur,Jannat,55,10,12,,,,
87,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,52,3,,,,
88,down,Karan Aujla,Don't Look,32,4,97,,,,
89,down,Gipsy Kings,Bamboleo,80,36,51,,,,
90,-,Theia,Te Kaiwhakaora O Te Ao,-,48,9,,,,
91,-,Bic Runga,Kāore He Wā / There Is No Time,-,45,1,,,,
92,-,Fuse ODG,Mary Mary (feat. Big Narstie),-,63,8,,,,
93,down,Korede Bello,Do Like That,75,8,77,,,,
94,down,Wizkid,Steady,27,23,4,,,,
95,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,36,,,,
96,-,Maisey Rika,Karakia Whakakapi,-,55,4,,,,
97,-,Patea Maori Club,Parihaka-Tewhiti-Tohu-Tawhiao,-,97,1,,,,
98,-,Buena Vista Social Club,La Bayamesa (2021 - Remaster),-,70,1,,,,
99,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,99,1,,,,
100,-,Whirimako Black,Wahine Whakairo,-,100,1,,,,
