Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,Patea Maori Club,Poi E,3,1,200,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,100,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,6,3,106,,,,
5,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),13,5,3,,,,
6,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,128,,,,
7,up,Fireboy DML,Bandana,8,4,60,,,,
8,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,8,6,,,,
9,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),4,2,4,,,,
10,down,Fiji,Hey Girl,7,5,191,,,,
11,down,Folau,'Upē 'O Siu'ilikutapu,10,4,9,,,,
12,up,Manu Chao,Me Gustas Tu,14,6,46,,,,
13,down,Wedger,Dede,11,11,9,,,,
14,down,Prem Dhillon & Rass,Rubicon (feat. Rass),12,4,4,,,,
15,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,4,168,,,,
16,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),16,8,40,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,142,,,,
18,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),18,7,68,,,,
19,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),44,4,140,,,,
20,up,Korede Bello,Romantic (feat. Tiwa Savage),28,8,198,,,,
21,up,Jerry & thiarajxtt,Icon,65,21,2,,,,
22,up,Chani Nattan,Daku (feat. Inderpal Moga),22,11,58,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,3,41,,,,
24,up,Brother Love,Ruketekete Te Mamae,37,17,135,,,,
25,up,DJ TOA,E Te Iwi E (Remix),32,4,150,,,,
26,down,Sukha & Manni Sandhu,No Safety,17,9,4,,,,
27,up,Imran Khan,Bewafa,57,20,164,,,,
28,up,Wayno,You To Me (feat. Jay Emz),30,26,60,,,,
29,down,Wayno,Seu Lou Pologa,19,12,46,,,,
30,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",26,6,38,,,,
31,up,Mr Tee,Pitonuu Solosolo,39,9,80,,,,
32,up,Kuami Eugene,Angela,35,2,199,,,,
33,down,Maisey Rika,Tangaroa Whakamautai,21,6,200,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,45,3,134,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,36,2,138,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,21,141,,,,
37,down,Prem Dhillon,Nobody Knows,29,3,8,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),38,10,125,,,,
39,down,Tree,Afio Ane Loa,25,1,162,,,,
40,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),55,3,199,,,,
41,up,Brannigan Kaa,Maumahara Noa Ahau,42,9,200,,,,
42,down,BK & Jay Trak,Missed Calls,34,34,4,,,,
43,down,Beenie Man,Feel It Boy,27,18,198,,,,
44,down,Vaniah Toloa,Faiva O Tama,23,12,39,,,,
45,up,New Zealand Singers,What's the Time Mr Wolf,91,29,144,,,,
46,up,Patea Maori Club,Ngoi Ngoi,48,12,200,,,,
47,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),31,21,23,,,,
48,down,Wayno,Siva Samoa 2K22,43,3,59,,,,
49,up,Claudia,"Kiss,kiss",49,32,8,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,50,4,132,,,,
51,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),52,8,61,,,,
52,down,JERRY,Showstopper,33,9,21,,,,
53,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),87,43,46,,,,
54,down,Seyi Shay,Right Now,40,18,158,,,,
55,up,Imran Khan,Amplifier,58,21,156,,,,
56,down,Wayno,Siva Samoa 2k20,46,10,97,,,,
57,up,Josh Tatofi,You're the Best Thing,66,19,46,,,,
58,up,"Sukha, AR Paisley & prodGK",Go To Sleep,63,24,18,,,,
59,down,Jephy Jay,Ifeoma (feat. Don Jazzy),53,9,150,,,,
60,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,11,,,,
61,up,Azawi,Ten over 10,61,20,6,,,,
62,up,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",99,31,111,,,,
63,up,Varinder Brar,Takkar,85,63,6,,,,
64,up,RSA Band,Tama Samoa (Manu Samoa Anthem),78,13,45,,,,
65,down,C MAYJAH,Sekeseke Mai Nei,54,29,43,,,,
66,up,The PropheC,Kina Chir,69,29,79,,,,
67,down,Karan Aujla,Don't Look,47,4,199,,,,
68,up,SJ Demarco,OK (feat. Danger Boe & Faith 25),100,67,2,,,,
69,down,1da Banton,No Wahala,60,9,89,,,,
70,-,RSA Band,Taute,-,44,26,,,,
71,up,Wayno,Se U'u Manogi (feat. J King),75,27,39,,,,
72,up,Intense,Soch (feat. Karan Aujla),94,38,92,,,,
73,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,50,11,,,,
74,down,BK & Anker Deol,Velly,68,44,7,,,,
75,up,Wayno,Lo'u Nei Tino,77,38,46,,,,
76,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),70,6,136,,,,
77,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",84,10,188,,,,
78,-,Gurinder Gill & Gminxr,Don't Test,-,46,42,,,,
79,down,Nato Brothers,Fia Avatu,51,24,105,,,,
80,-,King Bubba FM,Bubbaling,-,18,33,,,,
81,down,Jay Trak & Karan Aujla,Hisaab,56,25,41,,,,
82,down,Pacific Love Band,Maimau Ota Moomooga,81,67,8,,,,
83,up,AV,Confession,90,62,3,,,,
84,down,Gipsy Kings,Bamboleo,73,36,87,,,,
85,-,Ekolu,I Love You Girl,-,85,1,,,,
86,up,AP Dhillon,Top Boy,97,29,82,,,,
87,down,Maisey Rika,Haumanu (feat. Tama Waipara),59,13,171,,,,
88,-,The Landers,Gustakhiyan,-,14,56,,,,
89,-,Sabi Bhinder,After Math,-,39,12,,,,
90,down,Rain Sounds,Rain In the Morning,83,12,18,,,,
91,down,Maisey Rika,Pumau Tonu,62,14,193,,,,
92,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,84,1,,,,
93,up,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),98,11,24,,,,
94,down,Juss & Mixsingh,Safar,74,36,36,,,,
95,-,Fiji,Tu Veiyawaki,-,34,113,,,,
96,-,Ekolu,She's Music to Me,-,96,1,,,,
97,-,Korede Bello,Do Like That,-,8,102,,,,
98,down,VT1S,Yalayala,64,17,90,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),79,7,94,,,,
100,-,Amantej Hundal,Jazbaat,-,61,2,,,,
