Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Wizkid,Essence,2,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,104,,,,
4,down,Patea Maori Club,Poi E,3,1,104,,,,
5,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",5,1,32,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,3,11,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,10,,,,
8,up,Burna Boy,Bank On It,8,3,61,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),17,5,64,,,,
10,up,Fiji,Hey Girl,11,5,104,,,,
11,up,Maisey Rika,Tangaroa Whakamautai,27,6,104,,,,
12,down,Vicky,Top Notch Gabru,10,5,19,,,,
13,down,Wizkid,Mood,9,6,10,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,46,,,,
15,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,4,72,,,,
16,up,Brannigan Kaa,Maumahara Noa Ahau,22,9,104,,,,
17,up,Kuami Eugene,Angela,20,2,104,,,,
18,down,Switch.E.Dalb,Love on me (feat. Konecs),16,9,13,,,,
19,up,Fireboy DML,Peru,25,17,11,,,,
20,down,Ezu & Karan Aujla,She On It,15,15,3,,,,
21,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,3,,,,
22,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,30,22,86,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,18,2,45,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,37,2,4,,,,
25,up,Joeboy,Alcohol,51,25,5,,,,
26,up,DJ Noiz,Amene Iesu (feat. TNI Envoyer & Efks Ierusalema Fou Tafuna Youth),84,26,2,,,,
27,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),19,6,60,,,,
28,up,Maisey Rika,Pumau Tonu,35,14,103,,,,
29,down,Balaj'sbeats,Car Seat,21,1,56,,,,
30,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),29,3,104,,,,
31,up,DJ TOA,E Te Iwi E (Remix),31,4,54,,,,
32,up,John Paul Young,Love Is In the Air (Ballroom Mix),40,9,102,,,,
33,up,Karan Aujla,Don't Look,54,4,103,,,,
34,up,Che-Fu,E Kore E Motu / Fade Away,81,8,19,,,,
35,down,Tomorrow People,Just A Little Bit,24,12,5,,,,
36,up,Beenie Man,Feel It Boy,39,18,102,,,,
37,up,Korede Bello,Romantic (feat. Tiwa Savage),55,8,103,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,34,4,47,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,4,45,,,,
40,up,Wizkid,Ginger (feat. Burna Boy),86,5,53,,,,
41,-,Karan Aujla,Jhanjar,-,2,73,94,2020-01-26,94,2020-01-26
42,-,Karan Aujla,Rim vs Jhanjar,-,26,39,,,,
43,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",13,10,13,,,,
44,down,Patea Maori Club,Ngoi Ngoi,28,12,104,,,,
45,-,Karan Aujla,No Need,-,6,90,,,,
46,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,101,,,,
47,-,Shubh,Elevated,-,6,1,,,,
48,down,Tree,Afio Ane Loa,41,1,67,,,,
49,-,Orezi & Sheebah,Sweet Sensation,-,2,92,,,,
50,down,Karan Aujla,Hint,49,1,99,,,,
51,-,Ruia,I Te Onekura,-,27,77,,,,
52,up,Wayno,You To Me (feat. Jay Emz),68,26,8,,,,
53,-,Taina Gee,Aunga Aoe (feat. Sharzy & Karen),-,37,5,,,,
54,down,Ezu & Harshdeep Kaur,Jannat,53,10,18,,,,
55,down,Fiji,Jowenna,38,18,93,,,,
56,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",33,10,104,,,,
57,-,MzVee,Sing My Name (feat. Patoranking),-,7,93,,,,
58,up,Wayno,Siva Samoa 2k20,65,10,11,,,,
59,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,90,,,,
60,-,Nawab,Heartbeat (feat. Gurlez Akhtar),-,60,1,,,,
61,down,Chani Nattan,Gandase (feat. Inderpal Moga & Amar Arshi),57,57,2,,,,
62,-,Zinnia,Overload,-,11,88,,,,
63,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,56,,,,
64,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,49,6,,,,
65,down,Amantej Hundal,Few Days (feat. Karan Aujla),26,2,27,,,,
66,down,Karan Aujla,2Am,50,7,89,,,,
67,-,Reekado Banks,Ozumba Mbadiwe,-,67,1,,,,
68,up,Ponifasio Samoa,Duduke,90,4,50,,,,
69,-,Fiji,Tualaga a Solomona,-,59,33,,,,
70,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,20,,,,
71,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,26,,,,
72,down,Imran Khan,Bewafa,69,20,81,,,,
73,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,44,18,,,,
74,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,68,9,,,,
75,down,Rema,Soundgasm,45,14,19,,,,
76,-,Onetox,Everything,-,38,22,,,,
77,up,Patea Maori Club,Aku Raukura,88,18,51,,,,
78,-,Wayno,Se U'u Manogi (feat. J King),-,27,7,,,,
79,-,Karan Aujla,Bandook,-,5,12,,,,
80,-,Mr Enah,Mandem,-,33,10,,,,
81,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,21,69,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,32,3,44,,,,
83,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,58,4,,,,
84,-,Rob Ruha,Paremata Mēne,-,21,82,,,,
85,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,10,36,,,,
86,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,15,40,,,,
87,down,Adekunle Gold & Davido,High,85,33,5,,,,
88,down,Vaniah Toloa,Tupulaga A’ana Tulai Mai,46,44,12,,,,
89,-,Wizkid,Anoti,-,25,4,,,,
90,up,Tomorrow People,Rere Te Wa,96,82,4,,,,
91,down,Karan Aujla,Let 'em Play,36,1,70,,,,
92,down,The PropheC,Kina Chir,63,29,10,,,,
93,-,小玄子,错位时空 (治愈版),-,93,3,,,,
94,-,Babytellar & Mr Kyan,Coconut Dancer (KiriValu) (feat. Holymount & Mr. Kyan),-,36,5,,,,
95,-,Ruia,Ma Tika Mai Ra,-,25,57,,,,
96,-,Manni Sandhu,Gani (feat. Akhil),-,74,4,,,,
97,-,Seyi Shay,Right Now,-,18,81,,,,
98,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,33,,,,
99,down,Jephy Jay,Ifeoma (feat. Don Jazzy),56,9,94,,,,
100,-,Mahmoud Ahmed,Tezeta,-,57,2,,,,
