Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,28,,,,
2,up,Rema,Calm Down,2,2,41,,,,
3,up,Wayno,Siva Samoa 2K22,9,3,18,,,,
4,up,Wizkid,Essence,4,1,108,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,159,,,,
6,down,Patea Maori Club,Poi E,5,1,159,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),56,7,2,,,,
8,down,Shubh,Elevated,6,6,40,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,64,,,,
10,up,Wayno,Siva Samoa 2k20,22,10,57,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,59,,,,
12,up,Mr Tee,Pitonuu Solosolo,13,9,39,,,,
13,up,RSA Band,Tama Samoa (Manu Samoa Anthem),23,13,16,,,,
14,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",12,1,87,,,,
15,down,Ayra Starr,Rush,11,1,9,,,,
16,down,Wizkid,Mood,10,6,65,,,,
17,down,Wizkid,Money & Love,16,16,3,,,,
18,up,Fiafia Band,Sau Ta O Le Fiafia,57,18,2,,,,
19,up,Zipso,Boom Fa'apa'o,68,19,2,,,,
20,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),55,8,5,,,,
21,down,Shubh,Offshore (feat. Thiarajxtt),15,7,36,,,,
22,up,King Bubba FM,Bubbaling,25,18,5,,,,
23,up,Wizkid,Wow (feat. Skepta & Naira Marley),64,23,2,,,,
24,up,Nato Brothers,Fia Avatu,26,24,64,,,,
25,down,Burna Boy,Bank On It,18,3,116,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),14,5,119,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,101,,,,
28,down,Fiji,Hey Girl,19,5,150,,,,
29,up,Mavokali,Commando,38,18,5,,,,
30,up,Wayno,Seu Lou Pologa,31,12,5,,,,
31,down,Karan Aujla,Don't Look,17,4,158,,,,
