Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,194,,,,
3,up,Prem Dhillon,Nobody Knows,49,3,2,,,,
4,down,Patea Maori Club,Poi E,3,1,194,,,,
5,down,Fireboy DML,Bandana,4,4,54,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,94,,,,
7,up,Folau,'Upē 'O Siu'ilikutapu,10,4,3,,,,
8,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,122,,,,
9,up,Karan Aujla,Don't Look,9,4,193,,,,
10,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),15,8,34,,,,
11,up,Fiji,Hey Girl,11,5,185,,,,
12,down,Manu Chao,Me Gustas Tu,7,6,40,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,3,35,,,,
14,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),12,7,62,,,,
15,up,Korede Bello,Romantic (feat. Tiwa Savage),17,8,192,,,,
16,down,Karan Aujla,Hint,14,1,182,,,,
17,down,Tegi Pannu & Manni Sandhu,Schedule,13,3,100,,,,
18,up,DJ TOA,E Te Iwi E (Remix),18,4,144,,,,
19,up,Maisey Rika,Tangaroa Whakamautai,22,6,194,,,,
20,up,Wayno,Seu Lou Pologa,20,12,40,,,,
21,down,Wayno,Siva Samoa 2K22,19,3,53,,,,
22,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,32,22,164,,,,
23,down,Maisey Rika,Waitī Waitā,16,11,53,,,,
24,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",21,6,32,,,,
25,up,Chani Nattan,Daku (feat. Inderpal Moga),29,11,52,,,,
26,up,Te Matatini & Whāngārā Mai Tawhiti,"Poiwherene, Keowherene",64,26,2,,,,
27,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,41,4,162,,,,
28,down,Mr Tee,Pitonuu Solosolo,23,9,74,,,,
29,down,Beenie Man,Feel It Boy,25,18,192,,,,
30,down,JERRY,Showstopper,27,9,15,,,,
31,up,Wayno,Se U'u Manogi (feat. J King),31,27,33,,,,
32,up,Brannigan Kaa,Maumahara Noa Ahau,35,9,194,,,,
33,up,Wayno,Siva Samoa 2k20,33,10,91,,,,
34,down,Tree,Afio Ane Loa,26,1,156,,,,
35,up,Patea Maori Club,Ngoi Ngoi,45,12,194,,,,
36,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),37,8,55,,,,
37,up,Vaniah Toloa,Faiva O Tama,54,12,33,,,,
38,up,Seyi Shay,Right Now,39,18,152,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,1,136,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,21,135,,,,
41,down,Imran Khan,Bewafa,36,20,158,,,,
42,down,Kuami Eugene,Angela,38,2,193,,,,
43,up,ミラクルミュージカル,Dream Sweet in Sea Major,44,25,7,,,,
44,up,Maisey Rika,Pumau Tonu,46,14,187,,,,
45,up,Wedger,Dede,56,11,3,,,,
46,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),24,14,4,,,,
47,down,King Bubba FM,Bubbaling,34,18,29,,,,
48,down,C MAYJAH,Sekeseke Mai Nei,42,29,37,,,,
49,down,HRJXT & Intense,24 Hours,40,40,3,,,,
50,up,Maisey Rika,Haumanu (feat. Tama Waipara),58,13,165,,,,
51,up,Amantej Hundal,Few Days (feat. Karan Aujla),62,2,113,,,,
52,up,Te Matatini & Tauira Mai Tawhiti,Manawa,70,52,2,,,,
53,up,Omah Lay,reason,57,49,5,,,,
54,down,Wayno,You To Me (feat. Jay Emz),51,26,54,,,,
55,-,Wayno,Lo'u Nei Tino,-,38,40,,,,
56,up,"Sukha, AR Paisley & prodGK",Go To Sleep,77,24,12,,,,
57,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,21,17,,,,
58,-,BK & Anker Deol,Velly,-,44,1,,,,
59,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),28,3,193,,,,
60,up,Mitch Tambo,Yugal Yulu-gi,69,18,10,,,,
61,up,Imran Khan,Amplifier,87,21,150,,,,
62,down,Relax α Wave,Mozart's Lullaby,61,31,21,,,,
63,up,King Promise,Terminator,93,63,2,,,,
64,down,1da Banton,No Wahala,43,9,83,,,,
65,down,Sidhu Moose Wala,Famous (feat. Intense),48,10,119,,,,
66,down,Jephy Jay,Ifeoma (feat. Don Jazzy),53,9,144,,,,
67,down,RSA Band,Tama Samoa (Manu Samoa Anthem),66,13,40,,,,
68,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),47,6,130,,,,
69,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,21,,,,
70,down,New Zealand Singers,What's the Time Mr Wolf,59,29,138,,,,
71,up,Te Matatini & Te Kapa Haka o Ngāti Whakaue,E Tā Rāpata,71,71,2,,,,
72,up,Claudia,"Kiss,kiss",72,32,2,,,,
73,up,Juss & Mixsingh,Safar,76,36,32,,,,
74,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,81,33,24,,,,
75,-,Karan Aujla,No Need,-,6,165,,,,
76,up,Nato Brothers,Fia Avatu,82,24,99,,,,
77,-,Deep Jandu,Pagol (feat. Bohemia),-,21,62,,,,
78,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",52,10,182,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,78,2,133,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),75,4,135,,,,
81,up,Fiji,Tu Veiyawaki,86,34,109,,,,
82,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,94,50,10,,,,
83,-,O'Yaba,Armageddon,-,26,9,,,,
84,-,Karan Aujla,2Am,-,7,107,,,,
85,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,41,,,,
86,down,Ruia,I Te Onekura,74,27,102,,,,
87,down,Josh Tatofi,You're the Best Thing,65,19,41,,,,
88,down,VT1S,Yalayala,55,17,84,,,,
89,up,Patea Maori Club,Aku Raukura,90,18,95,,,,
90,down,"HRJXT, Intense & 604Blizzy",Brand New,79,79,2,,,,
91,-,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),-,14,22,,,,
92,down,Leon Schuster,Hie' Kommie Bokke,63,41,2,,,,
93,-,TAITUSI MAREAU,Amu Sa Dege,-,72,6,,,,
94,down,The PropheC,Kina Chir,60,29,73,,,,
95,up,Balaj'sbeats,Car Seat,99,1,94,,,,
96,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",89,52,7,,,,
97,up,Korede Bello,Do Like That,98,8,99,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,3,129,,,,
99,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,125,,,,
100,-,Maisey Rika,Ohomairangi,-,26,44,,,,
