Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,31,,,,
2,up,Rema,Calm Down,2,2,44,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,3,3,,,,
4,down,Wizkid,Essence,3,1,111,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,162,,,,
6,up,Ayra Starr,Rush,7,1,12,,,,
7,down,Patea Maori Club,Poi E,6,1,162,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,67,,,,
9,up,Shubh,Elevated,9,6,43,,,,
10,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",11,1,90,,,,
11,up,Karan Aujla,Don't Look,14,4,161,,,,
12,up,Wayno,Seu Lou Pologa,20,12,8,,,,
13,up,Fireboy DML,Bandana,13,4,22,,,,
14,down,Wayno,Siva Samoa 2K22,10,3,21,,,,
15,up,Wizkid,Mood,15,6,68,,,,
16,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,62,,,,
17,up,Shubh,Offshore (feat. Thiarajxtt),18,7,39,,,,
18,up,Mitch Tambo,Silent Night (Gamilaraay),74,2,2,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),16,7,5,,,,
20,up,Babbulicious,Gaddi Red Challenger,23,20,4,,,,
21,up,Mavokali,Commando,26,18,8,,,,
22,down,Mr Tee,Pitonuu Solosolo,17,9,42,,,,
23,down,Fiji,Hey Girl,22,5,153,,,,
24,up,Chani Nattan,Daku (feat. Inderpal Moga),28,11,20,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),19,5,122,,,,
26,down,Burna Boy,Bank On It,25,3,119,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,1,104,,,,
28,down,King Bubba FM,Bubbaling,21,18,8,,,,
29,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,30,4,130,,,,
30,up,Kuami Eugene,Angela,32,2,161,,,,
31,up,Sidhu Moose Wala,Famous (feat. Intense),38,10,87,,,,
32,up,Tegi Pannu & Manni Sandhu,Schedule,41,3,68,,,,
33,down,Wayno,Siva Samoa 2k20,29,10,60,,,,
34,down,DJ TOA,E Te Iwi E (Remix),33,4,112,,,,
35,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),34,10,19,,,,
36,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,35,22,132,,,,
37,up,Maisey Rika,Tangaroa Whakamautai,39,6,162,,,,
38,-,Hustinder & Desi Crew,Nachdi To'n,-,21,1,,,,
39,down,Tree,Afio Ane Loa,31,1,124,,,,
40,down,Nato Brothers,Fia Avatu,36,24,67,,,,
41,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),37,8,8,,,,
42,up,Hustinder & Jaymeet,Mittra'n De Circle,81,42,2,,,,
43,up,Brannigan Kaa,Maumahara Noa Ahau,47,9,162,,,,
44,up,RSA Band,Taute,50,44,16,,,,
45,up,Amantej Hundal,Few Days (feat. Karan Aujla),48,2,81,,,,
46,down,Victony,Soweto,45,23,11,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,21,103,,,,
48,down,RSA Band,Tama Samoa (Manu Samoa Anthem),40,13,19,,,,
49,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),51,3,161,,,,
50,up,Hustinder & MXRCI,Hub,82,50,2,,,,
51,down,Wizkid,Money & Love,42,16,6,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),55,4,103,,,,
53,down,Karan Aujla,Sheesha,44,3,15,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,59,2,103,,,,
55,-,Ayra Starr,Away,-,25,5,,,,
56,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),53,7,30,,,,
57,down,Wizkid,Wow (feat. Skepta & Naira Marley),46,23,5,,,,
58,up,Hustinder & Hakeem,Katal,86,58,2,,,,
59,up,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),70,26,23,,,,
60,down,Karan Aujla,Hint,54,1,150,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),67,5,108,,,,
62,down,Fiafia Band,Sau Ta O Le Fiafia,52,18,5,,,,
63,-,Hustinder & Inder Dhammu,She's Proud,-,63,1,,,,
64,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),60,6,112,,,,
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,61,3,101,,,,
66,up,Manu Chao,Me Gustas Tu,66,6,8,,,,
67,-,Hustinder & MXRCI,Club Tale,-,67,1,,,,
68,down,Karan Aujla,No Need,49,6,135,,,,
69,up,Hustinder & Jaymeet,Challey Chamkila,83,69,2,,,,
70,up,Prem Dhillon,Badmashi,72,35,36,,,,
71,-,Seyi Shay,Right Now,-,18,122,,,,
72,down,Rema,Soundgasm,57,14,63,,,,
73,down,Beenie Man,Feel It Boy,58,18,160,,,,
74,up,Bhalwaan & Signature by SB,Sift,99,12,58,,,,
75,up,Imran Khan,Amplifier,91,21,120,,,,
76,down,Jephy Jay,Ifeoma (feat. Don Jazzy),63,9,112,,,,
77,down,Patea Maori Club,Ngoi Ngoi,64,12,162,,,,
78,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),97,8,29,,,,
79,down,Wayno,Lo'u Nei Tino,68,38,23,,,,
80,down,Wayno,Se U'u Manogi (feat. J King),78,27,18,,,,
81,-,Hustinder & Raj dhillon music,Gutt,-,81,1,,,,
82,down,Korede Bello,Romantic (feat. Tiwa Savage),56,8,160,,,,
83,down,C MAYJAH,Sekeseke Mai Nei,73,29,8,,,,
84,down,Misiluki Su'a,Kisi Mama,65,33,5,,,,
85,-,Hustinder & Jaymeet,Door Door,-,85,1,,,,
86,down,1da Banton,No Wahala,69,9,52,,,,
87,-,Relax α Wave,Mozart's Lullaby,-,31,10,,,,
88,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,85,58,21,,,,
89,-,Brilliantes del Vuelo,I Know That,-,50,3,,,,
90,down,Tuumai,Fia Vaai,87,62,10,,,,
91,up,Maisey Rika,Pumau Tonu,98,14,158,,,,
92,down,VT1S,Yalayala,71,17,54,,,,
93,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,93,1,,,,
94,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",80,10,158,,,,
95,down,Zipso,Boom Fa'apa'o,75,19,5,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,76,4,105,,,,
97,-,Vaniah Toloa,Faiva O Tama,-,12,1,,,,
98,down,Intense,Soch (feat. Karan Aujla),89,38,58,,,,
99,down,Patea Maori Club,Aku Raukura,62,18,78,,,,
100,-,Burna Boy,Kilometre,-,12,32,,,,
