Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,17,,,,
2,up,Diljit Dosanjh,Case,5,1,24,,,,
3,up,aespa,Drama,4,3,15,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,227,,,,
5,down,Patea Maori Club,Poi E,3,1,227,,,,
6,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,6,6,,,,
7,up,Karan Aujla,Don't Look,7,4,226,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,127,,,,
9,up,Diljit Dosanjh,Jatt Vailly,13,1,24,,,,
10,down,Karan Aujla,Hint,8,1,207,,,,
11,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",9,1,155,,,,
12,up,Fireboy DML,Bandana,12,4,87,,,,
13,down,Tegi Pannu & Manni Sandhu,Schedule,11,3,133,,,,
14,up,Fiji,Hey Girl,14,5,218,,,,
15,up,Sabi Bhinder,Desi Hood,15,1,22,,,,
16,up,Henry Tupou,Rukutukutu,16,15,5,,,,
17,up,DJ TOA,E Te Iwi E (Remix),20,4,177,,,,
18,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),21,7,95,,,,
19,down,Sukha,Godfather,17,10,17,,,,
20,down,Sukha,Armed,19,5,17,,,,
21,down,Manu Chao,Me Gustas Tu,18,6,73,,,,
22,up,Rain Sounds,Rain In the Morning,25,12,44,,,,
23,up,Korede Bello,Romantic (feat. Tiwa Savage),34,8,225,,,,
24,up,Wayno,Siva Samoa 2K22,27,3,86,,,,
25,down,Khan Bhaini,Off Roading,22,6,20,,,,
26,up,Maisey Rika,Tangaroa Whakamautai,26,6,227,,,,
27,up,Hollo Apollo,Be Kind Rewind,29,22,5,,,,
28,down,Sukha,Roll With Me,23,12,17,,,,
29,up,Folau,'Upē 'O Siu'ilikutapu,40,4,36,,,,
30,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,33,13,17,,,,
31,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),28,8,67,,,,
32,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),24,21,49,,,,
33,up,Beenie Man,Feel It Boy,37,18,224,,,,
34,up,Prem Dhillon,Nobody Knows,35,3,34,,,,
35,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),77,2,31,,,,
36,down,Brannigan Kaa,Maumahara Noa Ahau,31,9,227,,,,
37,up,Diljit Dosanjh,Whatcha Doin',84,4,24,,,,
38,up,Diljit Dosanjh,Daytona,64,8,24,,,,
39,up,The PropheC,Kina Chir,51,29,99,,,,
40,up,Patea Maori Club,Ngoi Ngoi,44,12,225,,,,
41,down,Seyi Shay,Right Now,32,18,182,,,,
42,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,55,4,195,,,,
43,up,Khan Bhaini,33,58,8,9,,,,
44,up,1da Banton,No Wahala,72,9,112,,,,
45,up,Willisbeatz & MzVee,Sing My Name,68,45,19,,,,
46,-,Diljit Dosanjh,Poppin',-,5,23,,,,
47,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),75,3,226,,,,
48,up,Diljit Dosanjh,Ghost,83,6,23,,,,
49,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,53,22,181,,,,
50,down,JERRY,Showstopper,49,9,48,,,,
51,up,Kuami Eugene,Angela,52,38,7,,,,
52,up,Imran Khan,Amplifier,59,21,183,,,,
53,down,Wayno,Seu Lou Pologa,47,12,73,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,67,1,158,,,,
55,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,2,155,,,,
56,up,Diljit Dosanjh,Feel My Love,71,7,23,,,,
57,down,Imran Khan,Bewafa,48,20,187,,,,
58,down,Wayno,You To Me (feat. Jay Emz),38,26,87,,,,
59,up,Tree,Afio Ane Loa,66,1,188,,,,
60,down,Mr Tee,Pitonuu Solosolo,43,9,107,,,,
61,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),39,8,33,,,,
62,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),82,6,163,,,,
63,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,146,,,,
64,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,30,20,9,,,,
65,down,Sherine,Sabry 'Aalil,41,28,13,,,,
66,down,Josh Tatofi,You're the Best Thing,62,19,68,,,,
67,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),42,5,30,,,,
68,down,New Zealand Singers,What's the Time Mr Wolf,50,29,168,,,,
69,up,Maisey Rika,Haumanu (feat. Tama Waipara),86,13,185,,,,
70,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),46,38,4,,,,
71,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",88,6,61,,,,
72,down,Rain Sounds,Deep Sleep Rain,54,13,23,,,,
73,down,Wizkid,IDK (feat. Zlatan),70,51,9,,,,
74,down,Wayno,Siva Samoa 2k20,56,10,116,,,,
75,down,"Sukha, AR Paisley & prodGK",Go To Sleep,36,24,42,,,,
76,down,Prem Dhillon,U Next,65,9,25,,,,
77,down,Amantej Hundal,Few Days (feat. Karan Aujla),57,2,143,,,,
78,down,Intense,Soch (feat. Karan Aujla),69,38,110,,,,
79,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,98,50,15,,,,
80,-,Ruia,I Te Onekura,-,27,111,,,,
81,down,Omah Lay,soso,74,23,33,,,,
82,-,Gipsy Kings,Bamboleo,-,36,97,,,,
83,up,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),95,45,4,,,,
84,-,Wedger,Dede,-,11,30,,,,
85,-,Rain Sounds,Rain To Fall Asleep,-,32,7,,,,
86,-,Diljit Dosanjh,Drowning,-,12,17,,,,
87,down,Rain Sounds,Asmr Rain Sounds,85,27,6,,,,
88,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],73,3,61,,,,
89,down,C MAYJAH,Sekeseke Mai Nei,81,29,66,,,,
90,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,4,137,,,,
91,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,34,1,,,,
92,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,94,66,19,,,,
93,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,196,,,,
94,-,BK & Jay Trak,Missed Calls,-,34,8,,,,
95,-,Manu Chao,Bongo Bong,-,67,7,,,,
96,down,Gurtaj & Babbu,Champion,61,29,5,,,,
97,down,"Sukha, Chani Nattan & Gminxr",Troublesome,63,17,15,,,,
98,up,Rain Sounds,Rain Sounds For Sleep,100,36,5,,,,
99,-,Vaniah Toloa,Faiva O Tama,-,12,60,,,,
100,-,Fiji,Tu Veiyawaki,-,34,119,,,,
