Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,230,,,,
3,up,Patea Maori Club,Poi E,3,1,230,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),11,4,3,,,,
5,up,Karan Aujla,Don't Look,5,5,229,,,,
6,down,aespa,Drama,4,3,18,,,,
7,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,6,9,,,,
8,up,Karan Aujla,Hint,12,1,210,,,,
9,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",7,1,158,,,,
10,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,130,,,,
11,down,Fiji,Hey Girl,8,5,221,,,,
12,up,Diljit Dosanjh,Jatt Vailly,13,1,27,,,,
13,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),18,7,98,,,,
14,up,Tegi Pannu & Manni Sandhu,Schedule,14,3,136,,,,
15,up,Fireboy DML,Bandana,15,4,90,,,,
16,up,Sabi Bhinder,Desi Hood,16,1,25,,,,
17,up,Sukha,Armed,21,5,20,,,,
18,up,DJ TOA,E Te Iwi E (Remix),22,4,180,,,,
19,down,Henry Tupou,Rukutukutu,17,15,8,,,,
20,up,Sukha,Godfather,20,10,20,,,,
21,up,Wayno,Siva Samoa 2K22,27,3,89,,,,
22,down,Manu Chao,Me Gustas Tu,19,6,76,,,,
23,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,33,13,20,,,,
24,down,Maisey Rika,Tangaroa Whakamautai,23,6,230,,,,
25,up,Korede Bello,Romantic (feat. Tiwa Savage),25,8,228,,,,
26,up,Wayno,You To Me (feat. Jay Emz),46,26,90,,,,
27,up,Folau,'Upē 'O Siu'ilikutapu,32,4,39,,,,
28,up,Rain Sounds,Rain In the Morning,29,12,47,,,,
29,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),26,8,70,,,,
30,up,Hollo Apollo,Be Kind Rewind,31,22,8,,,,
31,down,Sukha,Roll With Me,28,12,20,,,,
32,down,Khan Bhaini,Off Roading,24,6,23,,,,
33,up,Prem Dhillon,Nobody Knows,39,3,37,,,,
34,down,Patea Maori Club,Ngoi Ngoi,30,12,228,,,,
35,up,Wayno,Seu Lou Pologa,42,12,76,,,,
36,up,Brannigan Kaa,Maumahara Noa Ahau,50,9,230,,,,
37,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,35,22,184,,,,
38,down,Khan Bhaini,33,37,8,12,,,,
39,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),38,21,52,,,,
40,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),36,5,33,,,,
41,up,Beenie Man,Feel It Boy,41,18,227,,,,
42,up,New Zealand Singers,What's the Time Mr Wolf,45,29,171,,,,
43,down,Seyi Shay,Right Now,34,18,185,,,,
44,up,Kuami Eugene,Angela,44,38,10,,,,
45,-,Prem Dhillon,No Soul There,-,29,1,,,,
46,up,Wayno,Siva Samoa 2k20,62,10,119,,,,
47,up,Willisbeatz & MzVee,Sing My Name,63,45,22,,,,
48,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),40,2,34,,,,
49,down,Mr Tee,Pitonuu Solosolo,43,9,110,,,,
50,up,Vaniah Toloa,Faiva O Tama,91,12,63,,,,
51,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),70,6,165,,,,
52,up,Diljit Dosanjh,Daytona,61,8,27,,,,
53,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),59,8,36,,,,
54,up,Rain Sounds,Deep Sleep Rain,55,13,26,,,,
55,down,Maisey Rika,Haumanu (feat. Tama Waipara),52,13,188,,,,
56,down,The PropheC,Kina Chir,49,29,102,,,,
57,up,RSA Band,Tama Samoa (Manu Samoa Anthem),90,13,57,,,,
58,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,51,20,12,,,,
59,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),47,3,229,,,,
60,up,C MAYJAH,Sekeseke Mai Nei,66,29,69,,,,
61,up,Amantej Hundal,Few Days (feat. Karan Aujla),64,2,146,,,,
62,up,BK & Anker Deol,Velly,89,44,9,,,,
63,down,Tree,Afio Ane Loa,57,1,191,,,,
64,up,Prem Dhillon,U Next,73,9,28,,,,
65,up,Imran Khan,Bewafa,65,20,190,,,,
66,down,BK & Jay Trak,Missed Calls,54,34,11,,,,
67,up,"Sukha, AR Paisley & prodGK",Go To Sleep,94,24,45,,,,
68,-,Wayno,Se U'u Manogi (feat. J King),-,27,58,,,,
69,-,Taina Gee,Togoi,-,24,1,,,,
70,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),75,8,80,,,,
71,-,BK,Kirpana,-,71,1,,,,
72,down,Maisey Rika,Pumau Tonu,53,14,211,,,,
73,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,66,20,,,,
74,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",60,6,64,,,,
75,down,Imran Khan,Amplifier,68,21,186,,,,
76,up,Prm Nagra,Jaan,86,70,2,,,,
77,-,RSA Band,Taute,-,44,39,,,,
78,down,Rob Ruha,Pōnga Rā,71,38,98,,,,
79,up,Patea Maori Club,Aku Raukura,93,18,99,,,,
80,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],99,3,64,,,,
81,-,Fiji,Tu Veiyawaki,-,34,120,,,,
82,-,VT1S,Yalayala,-,17,96,,,,
83,down,1da Banton,No Wahala,72,9,115,,,,
84,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,51,,,,
85,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,4,197,,,,
86,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,132,,,,
87,down,Boutross,Angela (feat. Juicee Man),56,56,3,,,,
88,up,Chani Nattan,Daku (feat. Inderpal Moga),92,11,87,,,,
89,-,Diljit Dosanjh,Poppin',-,5,25,,,,
90,-,BK,Flawless (feat. JSD),-,90,1,,,,
91,down,Diljit Dosanjh,Feel My Love,69,7,26,,,,
92,-,Pen Lemi,Teine Aleipata,-,92,1,,,,
93,-,Amrinder Gill,Heerey (with Jatinder Shah),-,93,1,,,,
94,-,Diljit Dosanjh,Ghost,-,6,25,,,,
95,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,169,,,,
96,down,Jayzo.685,Losa (feat. LEWIS ON DA TRACK),74,38,7,,,,
97,-,Diljit Dosanjh,Drowning,-,12,18,,,,
98,down,Josh Tatofi,You're the Best Thing,78,19,71,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,96,1,160,,,,
100,down,Diljit Dosanjh,Whatcha Doin',79,4,27,,,,
