Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",1,1,12,,,,
2,up,Wizkid,Essence,2,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,84,,,,
4,down,Patea Maori Club,Poi E,3,1,84,,,,
5,up,Burna Boy,Bank On It,6,3,41,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,10,2,25,,,,
7,up,Skales & Davido,This Your Body,48,7,2,,,,
8,down,Tree,Afio Ane Loa,5,1,48,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,15,6,84,,,,
10,-,Karan Aujla,Bandook,-,5,1,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,16,4,29,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),13,4,25,,,,
13,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),14,3,84,,,,
14,down,Amantej Hundal,Few Days (feat. Karan Aujla),7,2,10,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,26,,,,
16,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,52,,,,
17,up,Maisey Rika,Pumau Tonu,18,14,84,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),12,5,44,,,,
19,up,Brannigan Kaa,Maumahara Noa Ahau,21,9,84,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,22,3,25,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),91,5,33,,,,
22,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",28,9,22,,,,
23,down,Fiji,Hey Girl,11,5,84,,,,
24,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",17,10,84,,,,
25,up,Karan Aujla,Let 'em Play,86,1,54,,,,
26,-,Tungaru Moa Crew,Lonely,-,26,2,,,,
27,-,Karan Aujla,Na Na Na,-,24,67,,,,
28,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),37,6,40,,,,
29,-,Davido,Jowo,-,29,15,,,,
30,down,Kuami Eugene,Angela,20,2,84,,,,
31,down,Beenie Man,Feel It Boy,27,18,83,,,,
32,up,AP Dhillon,Top Boy,84,29,38,,,,
33,up,Karan Aujla,Jhanjar,100,2,66,94,2020-01-26,94,2020-01-26
34,up,Brother Love,Ruketekete Te Mamae,38,17,74,,,,
35,down,Korede Bello,Romantic (feat. Tiwa Savage),34,8,84,,,,
36,up,Gminxr & AP Dhillon,Deadly,58,19,54,,,,
37,-,Te Vaka,Tamahana,-,37,9,,,,
38,up,Sajjan Adeeb,Jodi,76,38,2,,,,
39,-,Sharry Maan,Gumaan,-,21,8,,,,
40,-,Zinnia,Overload,-,11,77,,,,
41,up,Seyi Shay,Right Now,85,18,71,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),24,7,25,,,,
43,-,Burna Boy,Wonderful,-,9,38,,,,
44,-,Burna Boy,Kilometre,-,12,4,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),98,10,25,,,,
46,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,46,1,,,,
47,down,Karan Aujla,Don't Look,32,4,84,,,,
48,down,Balaj'sbeats,Car Seat,23,1,39,,,,
49,-,Gipsy Kings,Bamboleo,-,36,40,,,,
50,up,The PropheC,Close,92,13,13,,,,
51,down,John Paul Young,Love Is In the Air (Ballroom Mix),43,9,82,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,21,32,,,,
53,up,Rob Ruha,Paremata Mēne,63,21,70,,,,
54,-,Mr Eazi,Leg Over,-,54,1,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,4,14,,,,
56,-,O'Yaba,Ammaggedon,-,44,23,,,,
57,-,Karan Aujla,Sheikh,-,11,41,,,,
58,-,Wayno,Faifaiaso,-,58,1,,,,
59,down,Safi Madiba,I Love You,52,21,18,,,,
60,down,Vaniah Toloa,O Oe O Le Toa,59,45,22,,,,
61,-,Wizkid,True Love,-,23,16,,,,
62,down,Nato Brothers,Fia Avatu,36,24,5,,,,
63,-,Deep Jandu,Pagol (feat. Bohemia),-,21,43,,,,
64,down,Ruia,Ma Tika Mai Ra,62,25,47,,,,
65,-,Che-Fu,E Kore E Motu / Fade Away,-,8,5,,,,
66,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,27,4,,,,
67,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,32,,,,
68,down,Maisey Rika,Haumanu (feat. Tama Waipara),29,13,84,,,,
69,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,69,1,,,,
70,-,Desi Hustlers,Fake,-,40,1,,,,
71,-,Kwesi Arthur & Joeboy,Baajo,-,71,1,,,,
72,-,Davido,La La (feat. Ckay),-,61,3,,,,
73,-,Intense,Soch (feat. Karan Aujla),-,38,29,,,,
74,-,New Zealand Singers,What's the Time Mr Wolf,-,29,79,,,,
75,down,MzVee,Sing My Name (feat. Patoranking),47,7,81,,,,
76,down,Karan Aujla,Hint,69,1,84,,,,
77,-,Wayno,Sosefina (feat. UAli),-,77,1,,,,
78,-,Rei,Kia Tau,-,69,4,,,,
79,-,Orlando Julius,Love Thy Neighbour,-,79,1,,,,
80,down,Patea Maori Club,Ngoi Ngoi,19,12,84,,,,
81,-,Patea Maori Club,Aku Raukura,-,18,39,,,,
82,down,Amantej Hundal,Still Standing,35,14,7,,,,
83,down,Orezi & Sheebah,Sweet Sensation,26,2,75,,,,
84,-,The PropheC,Kina Chir,-,29,7,,,,
85,-,AP Dhillon & Gurinder Gill,Free Smoke,-,24,40,,,,
86,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,1,,,,
87,-,Amantej Hundal,Akhiyan,-,57,3,,,,
88,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,55,21,51,,,,
89,-,Manu Chao,Bongo Bong,-,67,5,,,,
90,down,RSA Band,Taute,56,44,8,,,,
91,down,Amantej Hundal,Dil Mangeya,72,39,5,,,,
92,-,Wayno,Siva Samoa 2k18,-,58,1,,,,
93,-,Burna Boy,23,-,15,16,,,,
94,-,Buju,Outside,-,68,2,,,,
95,down,Ponifasio Samoa,Duduke,89,4,38,,,,
96,down,RSA Band,Tama Samoa (Manu Samoa Anthem),75,13,5,,,,
97,-,Davido,Holy Ground (feat. Nicki Minaj),-,19,24,,,,
98,-,Amantej Hundal,Underrated,-,98,2,,,,
99,-,Karan Aujla,Pray,-,55,5,,,,
100,down,Fiji,Jowenna,33,18,78,,,,
