Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,223,,,,
3,up,Patea Maori Club,Poi E,5,1,223,,,,
4,down,Diljit Dosanjh,Case,3,1,20,,,,
5,up,Diljit Dosanjh,Lalkara (feat. Sultaan),6,2,20,,,,
6,down,aespa,Drama,4,3,11,,,,
7,up,Karan Aujla,Don't Look,7,4,222,,,,
8,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,151,,,,
9,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,73,6,2,,,,
10,up,Karan Aujla,Hint,10,1,203,,,,
11,up,Tegi Pannu & Manni Sandhu,Schedule,12,3,129,,,,
12,down,Fiji,Hey Girl,11,5,214,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,123,,,,
14,down,Diljit Dosanjh,Jatt Vailly,13,1,20,,,,
15,down,Fireboy DML,Bandana,14,4,83,,,,
16,down,Sabi Bhinder,Desi Hood,15,1,18,,,,
17,up,Sukha,Armed,17,5,13,,,,
18,up,Manu Chao,Me Gustas Tu,19,6,69,,,,
19,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,91,,,,
20,down,Sukha,Godfather,16,10,13,,,,
21,up,DJ TOA,E Te Iwi E (Remix),27,4,173,,,,
22,down,Seyi Shay,Right Now,18,18,178,,,,
23,up,Rain Sounds,Rain In the Morning,24,12,40,,,,
24,down,Khan Bhaini,Off Roading,21,6,16,,,,
25,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,20,20,5,,,,
26,down,Sukha,Roll With Me,25,12,13,,,,
27,down,Khan Bhaini,33,23,8,5,,,,
28,up,Folau,'Upē 'O Siu'ilikutapu,29,4,32,,,,
29,up,Prem Dhillon,Nobody Knows,32,3,30,,,,
30,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,26,13,13,,,,
31,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),31,8,63,,,,
32,up,Maisey Rika,Tangaroa Whakamautai,33,6,223,,,,
33,down,Sherine,Sabry 'Aalil,28,28,9,,,,
34,up,Wayno,Siva Samoa 2K22,36,3,82,,,,
35,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),30,21,45,,,,
36,down,Relax α Wave,Mozart's Lullaby,35,31,39,,,,
37,up,Brannigan Kaa,Maumahara Noa Ahau,51,9,223,,,,
38,up,Beenie Man,Feel It Boy,39,18,220,,,,
39,up,JERRY,Showstopper,41,9,44,,,,
40,up,Korede Bello,Romantic (feat. Tiwa Savage),43,8,221,,,,
41,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),37,5,26,,,,
42,up,Wedger,Dede,80,11,27,,,,
43,down,Brother Love,Ruketekete Te Mamae,38,17,146,,,,
44,up,Patea Maori Club,Ngoi Ngoi,69,12,221,,,,
45,up,Tofaga Meke,O Ai Na A Le Matagi (feat. Uso Mikey),71,45,2,,,,
46,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,181,,,,
47,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,65,4,191,,,,
48,up,New Zealand Singers,What's the Time Mr Wolf,52,29,164,,,,
49,up,Rain Sounds,Deep Sleep Rain,53,13,19,,,,
50,down,Josh Tatofi,You're the Best Thing,40,19,64,,,,
51,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,8,29,,,,
52,-,Henry Tupou,Rukutukutu,-,15,1,,,,
53,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),61,3,222,,,,
54,up,Wayno,Seu Lou Pologa,55,12,69,,,,
55,up,Mr Tee,Pitonuu Solosolo,57,9,103,,,,
56,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),83,6,159,,,,
57,down,Tree,Afio Ane Loa,47,1,185,,,,
58,down,Diljit Dosanjh,Daytona,50,8,20,,,,
59,-,Hustinder,Pind Puchdi,-,59,9,,,,
60,down,Amantej Hundal,Few Days (feat. Karan Aujla),58,2,139,,,,
61,down,Prem Dhillon & SAN-B,Back of Car,44,4,16,,,,
62,down,Imran Khan,Bewafa,54,20,183,,,,
63,up,"Sukha, AR Paisley & prodGK",Go To Sleep,98,24,38,,,,
64,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,77,,,,
65,up,Intense,Soch (feat. Karan Aujla),92,38,106,,,,
66,up,Wayno,You To Me (feat. Jay Emz),77,26,83,,,,
67,down,Diljit Dosanjh,Ghost,66,6,20,,,,
68,-,Gurtaj & Babbu,Champion,-,29,1,,,,
69,up,Rob Ruha,Pōnga Rā,72,38,92,,,,
70,-,Wayno,Lo'u Nei Tino,-,38,57,,,,
71,down,Prem Dhillon,U Next,34,9,21,,,,
72,up,1da Banton,No Wahala,75,9,108,,,,
73,down,Prem Dhillon & Rass,Badberry,49,2,16,,,,
74,down,Diljit Dosanjh,Whatcha Doin',48,4,20,,,,
75,down,O'Yaba,Armageddon,64,26,13,,,,
76,-,Korede Bello,Do Like That,-,8,114,,,,
77,up,Rain Sounds,Asmr Rain Sounds,82,27,4,,,,
78,-,Gipsy Kings,Bamboleo,-,36,95,,,,
79,down,Karan Aujla,No Need,78,6,185,,,,
80,up,Rain Sounds,Rain To Fall Asleep,90,32,5,,,,
81,down,Diljit Dosanjh,Feel My Love,45,7,20,,,,
82,-,Hollo Apollo,Be Kind Rewind,-,22,1,,,,
83,-,Ruia,I Te Onekura,-,27,109,,,,
84,down,Diljit Dosanjh,Poppin',60,5,20,,,,
85,down,Imran Khan,Amplifier,76,21,179,,,,
86,-,Maxii De Prophesor,IZY QUEEN (Please Don't),-,23,19,,,,
87,down,Chani Nattan,Daku (feat. Inderpal Moga),63,11,81,,,,
88,-,Fiji,Tu Veiyawaki,-,34,118,,,,
89,down,"Sukha, Chani Nattan & Gminxr",Troublesome,68,17,13,,,,
90,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),42,2,27,,,,
91,up,C MAYJAH,Sekeseke Mai Nei,99,29,62,,,,
92,down,Kuami Eugene,Angela,74,38,3,,,,
93,-,The PropheC,Kina Chir,-,29,96,,,,
94,up,Ekaterina Shelehova,Savage Daughter,100,94,3,,,,
95,down,Jephy Jay,Ifeoma (feat. Don Jazzy),87,9,167,,,,
96,down,Althea & Donna,Uptown Top Ranking,85,60,12,,,,
97,down,Vaniah Toloa,Faiva O Tama,81,12,59,,,,
98,down,Rain Sounds,Rain Sounds For Sleep,89,36,3,,,,
99,-,Deep Jandu,Pagol (feat. Bohemia),-,21,65,,,,
100,down,Willisbeatz & MzVee,Sing My Name,70,45,15,,,,
