Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,28,1,7,,,,
2,up,Diljit Dosanjh,Lalkara (feat. Sultaan),32,2,7,,,,
3,up,Diljit Dosanjh,Jatt Vailly,43,1,7,,,,
4,up,Diljit Dosanjh,Kinni Kinni,88,4,7,,,,
5,down,Sabi Bhinder,Desi Hood,1,1,5,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,210,,,,
7,down,Prem Dhillon & Rass,Badberry,2,2,3,,,,
8,down,Patea Maori Club,Poi E,5,1,210,,,,
9,down,Khan Bhaini,Off Roading,6,6,3,,,,
10,down,Prem Dhillon & SAN-B,Back of Car,4,4,3,,,,
11,up,Diljit Dosanjh,Ghost,90,6,7,,,,
12,up,Diljit Dosanjh,Whatcha Doin',75,4,7,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,110,,,,
14,up,Diljit Dosanjh,Daytona,89,8,7,,,,
15,up,Diljit Dosanjh,Poppin',91,5,7,,,,
16,-,Diljit Dosanjh,Drowning,-,12,6,,,,
17,up,Diljit Dosanjh,Feel My Love,92,7,7,,,,
18,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",12,1,138,,,,
19,down,Prem Dhillon & The Kidd,Flirt,10,10,3,,,,
20,down,Prem Dhillon & Snappy,Sit Down,7,7,3,,,,
21,down,Tegi Pannu & Manni Sandhu,Schedule,14,3,116,,,,
22,down,Prem Dhillon & Rass,Chor Chor,8,8,3,,,,
23,-,Diljit Dosanjh,Icon,-,12,6,,,,
24,-,Diljit Dosanjh,Psychotic,-,11,6,,,,
25,down,Prem Dhillon & Snappy,Idgs,9,9,3,,,,
26,down,Fireboy DML,Bandana,15,4,70,,,,
27,down,Fiji,Hey Girl,17,5,201,,,,
28,-,Diljit Dosanjh,Amiri,-,9,6,,,,
29,-,Diljit Dosanjh,Bad Habits,-,15,6,,,,
30,down,Prem Dhillon & Rass,2 Number,13,13,3,,,,
31,-,Diljit Dosanjh,Stars,-,17,6,,,,
32,down,Manu Chao,Me Gustas Tu,20,6,56,,,,
33,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),18,7,78,,,,
34,-,Diljit Dosanjh,Midnight Desires,-,18,6,,,,
35,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),19,5,13,,,,
36,down,Maxii De Prophesor,IZY QUEEN (Please Don't),23,23,7,,,,
37,down,DJ TOA,E Te Iwi E (Remix),24,4,160,,,,
38,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,8,16,,,,
39,down,Wayno,Siva Samoa 2K22,22,3,69,,,,
40,down,JERRY,Showstopper,26,9,31,,,,
41,down,Folau,'Upē 'O Siu'ilikutapu,21,4,19,,,,
42,-,Diljit Dosanjh,Serenade,-,21,6,,,,
43,-,Diljit Dosanjh,Infinite Return,-,19,6,,,,
44,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),27,2,14,,,,
45,down,Maisey Rika,Tangaroa Whakamautai,30,6,210,,,,
46,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,37,22,171,,,,
47,down,Korede Bello,Romantic (feat. Tiwa Savage),29,8,208,,,,
48,down,Rain Sounds,Rain In the Morning,31,12,27,,,,
49,up,Wayno,Seu Lou Pologa,54,12,56,,,,
50,down,Kuami Eugene,Angela,34,2,209,,,,
51,up,Amantej Hundal,Few Days (feat. Karan Aujla),100,2,127,,,,
52,down,Brannigan Kaa,Maumahara Noa Ahau,45,9,210,,,,
53,up,Mr Tee,Pitonuu Solosolo,77,9,90,,,,
54,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,36,4,178,,,,
55,-,Diljit Dosanjh,Enlightenment,-,22,6,,,,
56,up,Rain Sounds,Deep Sleep Rain,73,13,11,,,,
57,up,Karan Aujla,Don't Look,95,4,209,,,,
58,down,Wayno,You To Me (feat. Jay Emz),42,26,70,,,,
59,down,Beenie Man,Feel It Boy,44,18,207,,,,
60,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),79,8,50,,,,
61,up,Chani Nattan,Daku (feat. Inderpal Moga),85,11,68,,,,
62,down,Sidhu Moose Wala,Famous (feat. Intense),46,10,135,,,,
63,up,Prem Dhillon,Nobody Knows,86,3,17,,,,
64,up,Wedger,Dede,67,11,19,,,,
65,down,Seyi Shay,Right Now,40,18,167,,,,
66,down,C MAYJAH,Sekeseke Mai Nei,48,29,52,,,,
67,down,Josh Tatofi,You're the Best Thing,38,19,51,,,,
68,up,Tree,Afio Ane Loa,82,1,172,,,,
69,up,Imran Khan,Bewafa,78,20,174,,,,
70,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),56,3,209,,,,
71,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",57,6,48,,,,
72,down,Vaniah Toloa,Faiva O Tama,58,12,49,,,,
73,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),53,21,33,,,,
74,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),49,8,70,,,,
75,-,New Zealand Singers,What's the Time Mr Wolf,-,29,152,,,,
76,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,3,50,,,,
77,-,Sabi Bhinder,After Math,-,39,14,,,,
78,up,Relax α Wave,Mozart's Lullaby,80,31,28,,,,
79,-,Wayno,Siva Samoa 2k20,-,10,105,,,,
80,-,Diljit Dosanjh,The Confession,-,24,6,,,,
81,-,Nato Brothers,Fia Avatu,-,24,110,,,,
82,up,Wayno,Se U'u Manogi (feat. J King),84,27,48,,,,
83,down,Relax α Wave,Umi-No Mieru Machi,72,39,3,,,,
84,-,Azawi,Ten over 10,-,20,9,,,,
85,up,Prem Dhillon & Rass,Rubicon (feat. Rass),94,4,13,,,,
86,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),68,6,146,,,,
87,-,Karan Aujla,Hint,-,1,192,,,,
88,-,Jerry & thiarajxtt,Icon,-,21,9,,,,
89,down,Imran Khan,Amplifier,81,21,166,,,,
90,-,The Landers,Gustakhiyan,-,14,63,,,,
91,-,Bhalwaan & Signature by SB,Sift,-,12,95,,,,
92,-,Jephy Jay,Ifeoma (feat. Don Jazzy),-,9,159,,,,
93,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,192,,,,
94,-,Maisey Rika,Haumanu (feat. Tama Waipara),-,13,176,,,,
95,down,Maisey Rika,Pumau Tonu,83,14,201,,,,
96,up,1da Banton,No Wahala,98,9,99,,,,
97,-,Wayno,Lo'u Nei Tino,-,38,50,,,,
98,-,Pacific Love Band,Maimau Ota Moomooga,-,67,14,,,,
99,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,52,,,,
100,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,24,27,,,,
