Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Wizkid,Essence,2,1,95,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,51,,,,
4,up,Rema,Calm Down,5,2,28,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,146,,,,
6,up,Patea Maori Club,Poi E,6,1,146,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,46,,,,
8,down,Wizkid,Mood,7,6,52,,,,
9,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",8,1,74,,,,
10,up,Shubh,Elevated,11,6,27,,,,
11,up,DJ TOA,E Te Iwi E (Remix),39,4,96,,,,
12,up,Burna Boy,Bank On It,13,3,103,,,,
13,up,Fiji,Hey Girl,17,5,139,,,,
14,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),10,10,3,,,,
15,up,Karan Aujla,Don't Look,15,4,145,,,,
16,up,Sidhu Moose Wala,Famous (feat. Intense),18,10,71,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),14,5,106,,,,
18,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,4,114,,,,
19,up,Fireboy DML,Bandana,25,4,6,,,,
20,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),22,7,14,,,,
21,down,Fiji,Jowenna,19,18,126,,,,
22,up,Tegi Pannu & Manni Sandhu,Schedule,23,3,52,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,1,88,,,,
24,up,Shubh,Offshore (feat. Thiarajxtt),27,7,23,,,,
25,down,Amrinder Gill,Mulk,12,12,3,,,,
26,down,Brother Love,Ruketekete Te Mamae,24,17,125,,,,
27,down,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,16,8,4,,,,
28,up,Maisey Rika,Tangaroa Whakamautai,28,6,146,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,43,3,85,,,,
30,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),26,8,15,,,,
31,down,Kuami Eugene,Angela,29,2,145,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,34,2,87,,,,
33,up,Brannigan Kaa,Maumahara Noa Ahau,37,9,146,,,,
34,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),30,3,145,,,,
35,up,Bhalwaan & Signature by SB,Sift,36,12,42,,,,
36,down,Patea Maori Club,Ngoi Ngoi,33,12,146,,,,
37,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),35,26,8,,,,
38,up,Jephy Jay,"Ifeoma, Pt. 2 (feat. Don Jazzy)",42,27,22,,,,
39,down,VT1S,Yalayala,38,17,38,,,,
40,up,Prem Dhillon,Badmashi,65,35,21,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,21,87,,,,
42,down,Wayno,Siva Samoa 2K22,32,3,5,,,,
43,up,Vera Wilson,Baby Nofo Mai,86,43,2,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),46,4,87,,,,
45,down,Tree,Afio Ane Loa,31,1,108,,,,
46,up,Korede Bello,Romantic (feat. Tiwa Savage),66,8,144,,,,
47,down,Burna Boy,Kilometre,45,12,22,,,,
48,up,Beenie Man,Feel It Boy,54,18,144,,,,
49,up,The Landers,Gustakhiyan,64,14,23,,,,
50,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),55,48,5,,,,
51,down,Omah Lay,i’m a mess,49,21,5,,,,
52,down,Amantej Hundal,Few Days (feat. Karan Aujla),48,2,65,,,,
53,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),69,6,98,,,,
54,down,Fireboy DML,Ashawo,41,41,3,,,,
55,up,Wayno,Siva Samoa 2k20,57,10,44,,,,
56,up,Pacific Love Band,Maimau Ota Moomooga,58,56,2,,,,
57,down,Omah Lay & Justin Bieber,Attention,44,23,13,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),52,5,92,,,,
59,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,67,58,9,,,,
60,down,Karan Aujla,Hint,56,1,136,,,,
61,up,1da Banton,No Wahala,61,9,38,,,,
62,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",50,10,144,,,,
63,down,Mr Tee,Pitonuu Solosolo,60,9,26,,,,
64,up,Rema,Soundgasm,79,14,47,,,,
65,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",59,51,9,,,,
66,down,Fave,Beautifully,62,9,29,,,,
67,down,Imran Khan,Bewafa,53,20,115,,,,
68,up,Maisey Rika,Pumau Tonu,68,14,145,,,,
69,up,Rema,Time N Affection,90,15,18,,,,
70,-,Intense,Soch (feat. Karan Aujla),-,38,44,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,47,4,89,,,,
72,-,Omah Lay,Understand,-,72,2,,,,
73,up,Imran Khan,Amplifier,76,21,105,,,,
74,up,VT1S,Saiva Ciwa,87,39,15,,,,
75,-,Te Matatini & Te Tū Mataora,Hunara (feat. Matakāinga Artists),-,10,16,,,,
76,up,Nato Brothers,Fia Avatu,78,24,51,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),83,7,81,,,,
78,up,Seyi Shay,Right Now,80,18,108,,,,
79,down,Chani Nattan,Daku (feat. Inderpal Moga),73,11,4,,,,
80,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,56,9,,,,
81,down,Rob Ruha,Pōnga Rā,74,38,63,,,,
82,down,Amrinder Gill,Doongiyan Baatan,40,23,3,,,,
83,-,Te Matatini & Hātea Kapa Haka,Waiora (feat. Maimoa),-,14,14,,,,
84,up,Omah Lay,Woman,85,43,13,,,,
85,-,AP Dhillon,Top Boy,-,29,73,,,,
86,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,12,,,,
87,-,Te Matatini & Tū Te Manawa Maurea,Poi Pūkeko (feat. Troy Kingi),-,13,12,,,,
88,up,Supa G,Kuchi,91,13,36,,,,
89,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,9,35,,,,
90,-,Te Matatini & Te Kapa Haka o Te Whānau a Apanui,Hai ō mō Apanui (feat. Matakāinga Artists),-,5,15,,,,
91,down,Karan Aujla,No Need,51,6,121,,,,
92,up,Wayno,Lo'u Nei Tino,93,38,14,,,,
93,up,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",97,11,14,,,,
94,-,New Zealand Singers,What's the Time Mr Wolf,-,29,117,,,,
95,down,Karan Aujla,Na Na Na,89,24,91,,,,
96,down,Maisey Rika,Haumanu (feat. Tama Waipara),88,13,138,,,,
97,up,The PropheC,Kina Chir,100,29,43,,,,
98,down,Fiji,Tu Veiyawaki,82,34,78,,,,
99,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,10,58,,,,
100,-,Rob Ruha,Paremata Mēne,-,21,102,,,,
