Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Ofuasia,Magic,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,59,,,,
3,down,Patea Maori Club,Poi E,2,1,59,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,4,4,4,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,4,27,,,,
6,up,Fiji,Hey Girl,8,5,59,,,,
7,up,Kuami Eugene,Angela,13,2,59,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),14,5,19,,,,
9,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),16,3,59,,,,
10,up,Wizkid,Essence,18,1,8,,,,
11,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",10,10,2,,,,
12,down,Khruangbin,Summer Madness (Exclusive Cover Version),6,6,8,,,,
13,down,Tree,Afio Ane Loa,11,1,23,,,,
14,down,Maisey Rika,Tangaroa Whakamautai,7,6,59,,,,
15,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),19,6,15,,,,
16,down,Balaj'sbeats,Car Seat,12,1,14,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),24,8,59,,,,
18,down,Ponifasio Samoa,Duduke,17,4,14,,,,
19,up,Ranjit Bawa,Punjab Bolda,21,19,2,,,,
20,up,Gminxr & AP Dhillon,Deadly,23,19,30,,,,
21,down,Kaka,Tennu Ni Khabran,20,14,6,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),32,5,8,,,,
23,up,Orezi & Sheebah,Sweet Sensation,25,2,50,,,,
24,up,Kaka,Tiji Seat,26,23,3,,,,
25,up,John Paul Young,Love Is In the Air (Ballroom Mix),36,9,57,,,,
26,up,Karan Aujla,Don't Look,31,4,59,,,,
27,up,Karan Aujla,Hint,40,1,59,,,,
28,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",35,10,59,,,,
29,down,Brannigan Kaa,Maumahara Noa Ahau,28,9,59,,,,
30,down,Karan Aujla,Let 'em Play,27,1,29,,,,
31,down,Maisey Rika,Pumau Tonu,22,14,59,,,,
32,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,48,22,46,,,,
33,up,Patea Maori Club,Ngoi Ngoi,42,12,59,,,,
34,up,Kaka,Dhoor Pendi,47,34,3,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,30,21,26,,,,
36,up,Burna Boy,Wonderful,67,9,26,,,,
37,up,Beenie Man,Feel It Boy,37,18,59,,,,
38,up,AP Dhillon & Gurinder Gill,Free Smoke,57,24,20,,,,
39,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,1,,,,
40,down,New Zealand Singers,What's the Time Mr Wolf,39,29,56,,,,
41,up,Karan Aujla & J-Statik,So Far,89,2,26,,,,
42,down,Himmat Sandhu,Asi Vaddange,15,15,4,,,,
43,up,Karan Aujla,Sheikh,87,11,27,,,,
44,down,Maisey Rika,Haumanu (feat. Tama Waipara),29,13,59,,,,
45,down,Jephy Jay,Ifeoma (feat. Don Jazzy),34,9,59,,,,
46,up,Fiji,Jowenna,84,18,55,,,,
47,down,Adaab Kharound,Temporary Pyar (feat. Kaka),9,4,7,,,,
48,down,Karan Aujla,No Need,33,6,56,,,,
49,up,Rob Ruha,Paremata Mēne,56,21,51,,,,
50,down,Imran Khan,Bewafa,43,20,49,,,,
51,down,May D,Ibadi,44,28,36,,,,
52,up,Wizkid,Longtime (feat. Skepta),62,9,8,,,,
53,down,Wizkid,No Stress,41,13,14,,,,
54,up,AP Dhillon,Top Boy,65,29,15,,,,
55,up,Karan Aujla,Rim vs Jhanjar,85,26,10,,,,
56,-,Olamide,Loading (feat. Bad Boy Timz),-,40,1,,,,
57,down,Korede Bello,Work It,45,30,9,,,,
58,down,Brother Love,Ruketekete Te Mamae,53,17,52,,,,
59,-,Imran Khan,Amplifier,-,21,51,,,,
60,down,Karan Aujla,Na Na Na,46,24,52,,,,
61,down,Karan Aujla,Jhanjar,52,2,46,94,2020-01-26,94,2020-01-26
62,-,AP Dhillon & Gminxr,Fake,-,62,4,,,,
63,down,Pat Thomas,Can't You See,59,59,2,,,,
64,up,Punialava’a,Tagi le Atunu'u Pele,68,34,3,,,,
65,-,Jorge Ben,O Telefone Tocou Novamente,-,65,1,,,,
66,up,Maxwell Udoh,I Like It (Don't Stop),66,66,3,,,,
67,down,Kaka,Teenu Ni Khabran,38,38,5,,,,
68,-,Arjan Dhillon,Jatt Disde,-,27,1,,,,
69,up,Rema,Corny,88,2,33,,,,
70,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",58,22,56,,,,
71,down,Zinnia,Overload,54,11,59,,,,
72,down,Davido,Holy Ground (feat. Nicki Minaj),69,19,6,,,,
73,up,Nish,Standing by You,73,35,22,,,,
74,-,Fiji,Tu Veiyawaki,-,34,32,,,,
75,down,MzVee,Sing My Name (feat. Patoranking),55,7,59,,,,
76,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,16,,,,
77,up,Kuami Eugene,Boom Bang Bang,95,13,52,,,,
78,down,Rob Ruha,Pōnga Rā,75,38,26,,,,
79,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,51,,,,
80,down,Karan Aujla,Koka vs Coca,61,3,17,,,,
81,down,Karan Aujla,2Am,63,7,57,,,,
82,down,Seyi Shay,Right Now,77,18,49,,,,
83,-,Sidhu Moose Wala,Famous (feat. Intense),-,10,43,,,,
84,-,Ponifasio Samoa,My Baby (feat. Wayno),-,54,8,,,,
85,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,15,8,,,,
86,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,100,61,3,,,,
87,-,O'Yaba,Ammaggedon,-,44,17,,,,
88,-,Davido,Jowo,-,29,1,,,,
89,down,Maisey Rika,Ruaimoko (feat. Anika Moa),51,34,43,,,,
90,-,Burna Boy,Bank On It,-,3,18,,,,
91,-,Jay Trak & Karan Aujla,Hisaab,-,25,30,,,,
92,-,Jordan Sandhu,Out of Stock,-,92,1,,,,
93,-,Arjan Dhillon,Badmashi,-,66,1,,,,
94,-,Burna Boy,Way Too Big,-,10,12,,,,
95,down,Ruia,Ma Tika Mai Ra,71,25,32,,,,
96,down,Wizkid,Piece of Me (feat. Ella Mai),60,26,8,,,,
97,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,15,,,,
98,-,Deep Jandu,Pagol (feat. Bohemia),-,21,38,,,,
99,down,Korede Bello,Do Like That,90,8,50,,,,
100,-,Gipsy Kings,Bamboleo,-,36,17,,,,
