Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Patea Maori Club,Poi E,3,1,45,,,,
3,up,Karan Aujla,Koka vs Coca,4,3,3,,,,
4,down,Karan Aujla,Kya Baat Aa (feat. Tania),2,2,4,85,2020-08-23,85,2020-08-23
5,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),5,3,8,,,,
6,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),6,1,7,,,,
7,up,Tree,Afio Ane Loa,10,1,9,,,,
8,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,6,1,,,,
9,up,Maisey Rika,Tangaroa Whakamautai,20,6,45,,,,
10,up,Fiji,Hey Girl,18,5,45,,,,
11,up,Burna Boy,Wonderful,15,9,12,,,,
12,up,Kuami Eugene,Angela,12,2,45,,,,
13,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),13,3,45,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,4,13,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),7,5,5,,,,
16,down,Orezi & Sheebah,Sweet Sensation,14,2,36,,,,
17,up,Korede Bello,Romantic (feat. Tiwa Savage),25,8,45,,,,
18,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),17,6,20,,,,
19,down,Karan Aujla,Let 'em Play,11,1,15,,,,
20,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,35,12,2,,,,
21,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,9,1,10,,,,
22,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,31,9,14,,,,
23,up,Patea Maori Club,Ngoi Ngoi,45,12,45,,,,
24,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),34,12,5,,,,
25,up,Jephy Jay,Ifeoma (feat. Don Jazzy),27,9,45,,,,
26,down,Brannigan Kaa,Maumahara Noa Ahau,21,9,45,,,,
27,up,Maisey Rika,Pumau Tonu,30,14,45,,,,
28,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",33,10,45,,,,
29,up,Maisey Rika,Haumanu (feat. Tama Waipara),37,13,45,,,,
30,down,Burna Boy,Way Too Big,23,10,5,,,,
31,down,Burna Boy,Monsters You Made (feat. Chris Martin),22,4,5,,,,
32,up,Zinnia,Overload,51,11,45,,,,
33,down,Kulbir Jhinjer,Dil De Nede,16,16,3,,,,
34,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,61,14,5,,,,
35,down,Karan Aujla,Don't Look,19,4,45,,,,
36,down,Karan Aujla,Hint,24,1,45,,,,
37,up,Nseeb,Munde Desi,42,29,6,,,,
38,up,Beenie Man,Feel It Boy,47,18,45,,,,
39,-,Imran Khan,Amplifier,-,21,38,,,,
40,up,Brother Love,Ruketekete Te Mamae,89,17,39,,,,
41,up,Maisey Rika,Hiwa-i-te-Rangi,52,17,9,,,,
42,-,Burna Boy,Time Flies (feat. Sauti Sol),-,23,4,,,,
43,down,Rob Ruha,Paremata Mēne,41,21,38,,,,
44,up,AP Dhillon & Gurinder Gill,Free Smoke,50,24,7,,,,
45,down,Gminxr & AP Dhillon,Deadly,36,19,16,,,,
46,down,Burna Boy,Bank On It,28,3,5,,,,
47,up,MzVee,Sing My Name (feat. Patoranking),60,7,45,,,,
48,down,Ranjit Bawa,Banned,29,9,4,,,,
49,-,Varinder Brar,Villagers,-,49,1,,,,
50,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",43,22,43,,,,
51,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,63,30,37,,,,
52,down,Burna Boy,23,46,15,5,,,,
53,down,Babbu Maan,Adab Punjabi,26,15,3,,,,
54,up,Ruia,I Te Onekura,58,27,39,,,,
55,up,Karan Aujla,Jhanjar,80,2,32,94,2020-01-26,94,2020-01-26
56,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,84,21,12,,,,
57,up,John Paul Young,Love Is In the Air (Ballroom Mix),90,9,43,,,,
58,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,70,22,33,,,,
59,down,Imran Khan,Bewafa,40,20,36,,,,
60,down,Karan Aujla & J-Statik,So Far,32,2,12,,,,
61,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,95,18,9,,,,
62,down,Korede Bello,Do Like That,53,8,39,,,,
63,-,Karan Aujla,Sheikh,-,11,18,,,,
64,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,38,16,6,,,,
65,down,Karan Aujla,No Need,59,6,43,,,,
66,down,Fiji,Jowenna,55,18,41,,,,
67,up,Nish,Standing by You,72,35,13,,,,
68,up,Maisey Rika,Ruaimoko (feat. Anika Moa),93,34,33,,,,
69,down,Uru Whetu,Āio Ngāwari (feat. Manaakiao Maxwell),39,39,2,,,,
70,down,Burna Boy,Onyeka (Baby),49,17,5,,,,
71,-,Rema,Corny,-,2,23,,,,
72,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,42,,,,
73,up,Burna Boy,Bebo,85,22,5,,,,
74,up,Sidhu Moose Wala,Famous (feat. Intense),79,10,36,,,,
75,-,Burna Boy,Wettin Dey Sup,-,39,4,,,,
76,-,AP Dhillon,Top Boy,-,29,3,,,,
77,-,Sidhu Moose Wala,Mafia Style,-,77,1,,,,
78,down,New Zealand Singers,What's the Time Mr Wolf,64,29,43,,,,
79,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,24,38,,,,
80,down,Ruia,Ma Tika Mai Ra,54,25,21,,,,
81,-,DJ TOA,E Te Iwi E (Remix),-,4,9,,,,
82,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,44,14,39,,,,
83,-,Kuami Eugene,Boom Bang Bang,-,13,41,,,,
84,-,Maisey Rika,Te Waka o Rangi,-,28,4,,,,
85,-,Vaniah Toloa,O Oe O Le Toa,-,45,15,,,,
86,-,Ric Hassani,Beautiful to Me,-,34,15,,,,
87,-,Patea Maori Club,Aku Raukura,-,18,24,,,,
88,-,Punialavaa,'Ana lē seanoa 'oe,-,33,28,,,,
89,-,Rema,Woman,-,17,9,,,,
90,down,May D,Ibadi,62,28,22,,,,
91,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,43,20,,,,
92,down,Clint Mariteragi,Fakateretere,88,61,16,,,,
93,-,Anna Coddington,Purea Nei,-,60,5,,,,
94,-,Sweet Medicine,I Love the Night,-,68,1,,,,
95,down,Maisey Rika,Ohomairangi,75,26,16,,,,
96,-,Burna Boy,No Fit Vex,-,33,4,,,,
97,up,Karan Aujla,2Am,98,7,45,,,,
98,-,Bilal Saeed,Qubool,-,98,1,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,21,8,,,,
100,down,Maisey Rika,Waitī Waitā,56,11,9,,,,
