Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Ofuasia,Magic,1,1,9,,,,
2,up,Patea Maori Club,Poi E,3,1,58,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,4,4,3,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,4,26,,,,
6,up,Khruangbin,Summer Madness (Exclusive Cover Version),6,6,7,,,,
7,up,Maisey Rika,Tangaroa Whakamautai,10,6,58,,,,
8,up,Fiji,Hey Girl,9,5,58,,,,
9,down,Adaab Kharound,Temporary Pyar (feat. Kaka),7,4,6,,,,
10,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,10,1,,,,
11,up,Tree,Afio Ane Loa,12,1,22,,,,
12,up,Balaj'sbeats,Car Seat,13,1,13,,,,
13,up,Kuami Eugene,Angela,14,2,58,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),8,5,18,,,,
15,up,Himmat Sandhu,Asi Vaddange,18,15,3,,,,
16,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),15,3,58,,,,
17,up,Ponifasio Samoa,Duduke,17,4,13,,,,
18,down,Wizkid,Essence,11,1,7,,,,
19,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),16,6,14,,,,
20,up,Kaka,Tennu Ni Khabran,21,14,5,,,,
21,-,Ranjit Bawa,Punjab Bolda,-,19,1,,,,
22,up,Maisey Rika,Pumau Tonu,32,14,58,,,,
23,up,Gminxr & AP Dhillon,Deadly,25,19,29,,,,
24,down,Korede Bello,Romantic (feat. Tiwa Savage),23,8,58,,,,
25,up,Orezi & Sheebah,Sweet Sensation,26,2,49,,,,
26,up,Kaka,Tiji Seat,77,23,2,,,,
27,down,Karan Aujla,Let 'em Play,24,1,28,,,,
28,down,Brannigan Kaa,Maumahara Noa Ahau,22,9,58,,,,
29,up,Maisey Rika,Haumanu (feat. Tama Waipara),37,13,58,,,,
30,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,28,21,25,,,,
31,up,Karan Aujla,Don't Look,38,4,58,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),19,5,7,,,,
33,down,Karan Aujla,No Need,31,12,55,,,,
34,down,Jephy Jay,Ifeoma (feat. Don Jazzy),30,9,58,,,,
35,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",20,10,58,,,,
36,up,John Paul Young,Love Is In the Air (Ballroom Mix),43,9,56,,,,
37,up,Beenie Man,Feel It Boy,46,18,58,,,,
38,-,Kaka,Teenu Ni Khabran,-,38,4,,,,
39,up,New Zealand Singers,What's the Time Mr Wolf,57,29,55,,,,
40,down,Karan Aujla,Hint,27,1,58,,,,
41,up,Wizkid,No Stress,48,13,13,,,,
42,down,Patea Maori Club,Ngoi Ngoi,35,12,58,,,,
43,up,Imran Khan,Bewafa,55,20,48,,,,
44,down,May D,Ibadi,39,28,35,,,,
45,up,Korede Bello,Work It,87,30,8,,,,
46,up,Karan Aujla,Na Na Na,63,24,51,,,,
47,down,Kaka,Dhoor Pendi,42,34,2,,,,
48,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,33,22,45,,,,
49,up,Kulbir Jhinjer,Jaggo,61,49,2,,,,
50,up,Brilliantes del Vuelo,I Know That,59,50,2,,,,
51,down,Maisey Rika,Ruaimoko (feat. Anika Moa),44,34,42,,,,
52,up,Karan Aujla,Jhanjar,60,2,45,94,2020-01-26,94,2020-01-26
53,up,Brother Love,Ruketekete Te Mamae,70,17,51,,,,
54,up,Zinnia,Overload,58,11,58,,,,
55,down,MzVee,Sing My Name (feat. Patoranking),52,7,58,,,,
56,down,Rob Ruha,Paremata Mēne,53,21,50,,,,
57,down,AP Dhillon & Gurinder Gill,Free Smoke,45,24,19,,,,
58,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",49,22,55,,,,
59,-,Pat Thomas,Can't You See,-,59,1,,,,
60,down,Wizkid,Piece of Me (feat. Ella Mai),47,26,7,,,,
61,down,Karan Aujla,Koka vs Coca,41,3,16,,,,
62,down,Wizkid,Longtime (feat. Skepta),36,9,7,,,,
63,up,Karan Aujla,2Am,68,7,56,,,,
64,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,64,1,,,,
65,down,AP Dhillon,Top Boy,56,29,14,,,,
66,up,Maxwell Udoh,I Like It (Don't Stop),93,66,2,,,,
67,down,Burna Boy,Wonderful,29,9,25,,,,
68,down,Punialava’a,Tagi le Atunu'u Pele,40,34,2,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),34,19,5,,,,
70,-,Karan Aujla,Hair,-,29,30,,,,
71,-,Ruia,Ma Tika Mai Ra,-,25,31,,,,
72,down,Sanullim,Don't Go,65,65,2,,,,
73,up,Nish,Standing by You,84,35,21,,,,
74,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,30,45,,,,
75,-,Rob Ruha,Pōnga Rā,-,38,25,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,15,7,,,,
77,up,Seyi Shay,Right Now,78,18,48,,,,
78,-,New Zealand Singers,How Bizzare,-,78,3,,,,
79,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,11,,,,
80,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,40,4,,,,
81,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,16,,,,
82,-,Vaniah Toloa,O Oe O Le Toa,-,45,18,,,,
83,up,Ponifasio Samoa,Jerusalema (Remix),83,56,2,,,,
84,down,Fiji,Jowenna,51,18,54,,,,
85,-,Karan Aujla,Rim vs Jhanjar,-,26,9,,,,
86,down,kelly doyle,DRM,75,75,2,,,,
87,-,Karan Aujla,Sheikh,-,11,26,,,,
88,-,Rema,Corny,-,2,32,,,,
89,down,Karan Aujla & J-Statik,So Far,54,2,25,,,,
90,down,Korede Bello,Do Like That,64,8,49,,,,
91,-,Karan Aujla,Koi Chakkar Nai,-,71,1,,,,
92,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),100,43,25,,,,
93,-,Whirimako Black,Kei Hea Taku Reo,-,57,3,,,,
94,-,Punialavaa,'Ana lē seanoa 'oe,-,33,31,,,,
95,-,Kuami Eugene,Boom Bang Bang,-,13,51,,,,
96,down,Wizkid,Mighty Wine,91,29,7,,,,
97,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,90,3,,,,
98,down,Babbu Maan,Sardar Bolda,72,72,2,,,,
99,-,Sharzy,Ta' Umai,-,89,1,,,,
100,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,66,61,2,,,,
