Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Patea Maori Club,Poi E,2,1,12,,,,
3,up,Karan Aujla,Chitta Kurta,3,1,7,,,,
4,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),5,3,12,,,,
5,down,Burna Boy,Ye,4,3,12,,,,
6,up,Kuami Eugene,Angela,6,2,12,,,,
7,up,Karan Aujla,Hint,8,1,12,,,,
8,down,Burna Boy,On the Low,7,7,12,,,,
9,up,Fiji,Hey Girl,9,5,12,,,,
10,up,Karan Aujla,Don't Look,14,4,12,,,,
11,up,Tiwa Savage,All Over,11,11,12,,,,
12,up,MzVee,Sing My Name (feat. Patoranking),15,7,12,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,13,6,12,,,,
14,down,Jephy Jay,Ifeoma (feat. Don Jazzy),12,9,12,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),10,8,12,,,,
16,up,Di'Ja,Baby,17,12,8,,,,
17,up,The PropheC,Kitho,39,12,2,,,,
18,up,Burna Boy,Gum Body (feat. Jorja Smith),18,14,11,,,,
19,up,Karan Aujla,No Need,28,6,12,,,,
20,up,John Paul Young,Love Is In the Air (Ballroom Mix),24,9,11,,,,
21,up,Karan Aujla,2Am,31,7,12,,,,
22,down,Zinnia,Overload,20,11,12,,,,
23,up,Mayorkun,Mama,27,20,12,,,,
24,up,Adina Thembi,Sika,68,24,9,,,,
25,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",19,10,12,,,,
26,down,Bilal Saeed & Momina Mustehsan,Baari,16,16,9,,,,
27,up,Beenie Man,Feel It Boy,45,18,12,,,,
28,up,Kuami Eugene,Boom Bang Bang,29,13,12,,,,
29,up,Fiji,Jowenna,51,18,12,,,,
30,up,King Perryy,Murder (feat. Teni),36,17,12,,,,
31,down,Deep Jandu,Pagol (feat. Bohemia),23,21,12,,,,
32,up,Brannigan Kaa,Maumahara Noa Ahau,35,9,12,,,,
33,up,Imran Khan,Amplifier,41,21,12,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,48,29,12,,,,
35,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,21,14,6,,,,
36,up,Brother Love,Ruketekete Te Mamae,52,17,12,,,,
37,up,Joeboy & Mayorkun,Don't Call Me Back,37,18,12,,,,
38,down,Maisey Rika,Haumanu (feat. Tama Waipara),22,13,12,,,,
39,down,Burna Boy,Money Play,26,26,5,,,,
40,down,Burna Boy,Anybody,25,24,11,,,,
41,up,Karan Aujla,Na Na Na,43,24,12,,,,
42,down,Ruia,I Te Onekura,40,27,11,,,,
43,down,Maisey Rika,Pumau Tonu,30,14,12,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),42,10,12,,,,
45,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",32,22,12,,,,
46,up,Karan Aujla,Hair,89,29,12,,,,
47,up,Korede Bello,Work It,88,27,11,,,,
48,up,Karan Aujla,Unity (feat. Bohemia),70,46,11,,,,
49,down,Patea Maori Club,Ngoi Ngoi,34,12,12,,,,
50,up,Orezi & Sheebah,Sweet Sensation,79,2,3,,,,
51,up,Ezu & The PropheC,Yaara Tu,73,8,10,,,,
52,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),33,24,9,,,,
53,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,57,22,8,,,,
54,down,Joeboy,Baby,47,19,11,,,,
55,up,KiDi,Odo,93,48,4,,,,
56,up,Karan Aujla,Koi Chakkar Ni,61,24,11,,,,
57,-,Harmeet Aulakh,Leave It (feat. Himanshi Khurana),-,57,1,,,,
58,up,Fiji,Tu Veiyawaki,77,34,9,,,,
59,up,Nick Box,Slow Fall,65,33,4,,,,
60,-,Annie Grace,Lalelei Tofaina Oe (feat. Loma Komiti Iosefa),-,40,8,,,,
61,down,Orezi,Whine For Daddy (feat. Tekno),56,19,12,,,,
62,up,O'Yaba,Ammaggedon,62,44,3,,,,
63,-,Rob Ruha,Paremata Mēne,-,21,8,,,,
64,down,Burna Boy,Pull Up,38,38,8,,,,
65,up,The PropheC,Vaari,66,17,9,,,,
66,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",59,31,12,,,,
67,down,Mr Eazi & Tyga,Tony Montana,46,22,10,,,,
68,up,Ric Hassani,Beautiful to Me,72,34,10,,,,
69,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),67,43,6,,,,
70,down,Burna Boy,Secret (feat. Jeremih & Serani),49,46,9,,,,
71,down,Manna Music,Deal (feat. Karan Aujla),44,44,5,,,,
72,-,Brother Love,Raro I Te Ata Te Marama,-,63,2,,,,
73,-,Karan Aujla,S**t Talk (feat. Deep Jandu),-,73,2,,,,
74,down,Seyi Shay,Right Now,53,18,12,,,,
75,down,Jay Trak & Karan Aujla,Hisaab,54,25,12,,,,
76,-,kanakafromsb & Mak Zaddy,Swit Luv,-,76,1,,,,
77,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,51,2,,,,
78,-,Ruia,Ko Te Tohu,-,44,1,,,,
79,down,Patea Maori Club,Aku Raukura,58,18,6,,,,
80,-,Black Rose,Raude,-,58,5,,,,
81,-,Karan Aujla & Jovan Dhillon,Approach,-,61,3,,,,
82,-,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),-,45,4,,,,
83,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,83,2,,,,
84,-,Jamoa Jam,Samoa Matalasi,-,71,1,,,,
85,down,Fireboy DML,Vibration,64,33,3,,,,
86,down,Joeboy,Beginning,76,46,11,,,,
87,-,Clint Mariteragi,Fakateretere,-,61,4,,,,
88,-,Burna Boy,Rock Your Body,-,88,1,,,,
89,-,Ruia,Ma Tika Mai Ra,-,25,3,,,,
90,-,Vision DJ,Dey for You (feat. Adina Thembi & Kuami Eugene),-,44,8,,,,
91,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",78,44,9,,,,
92,-,Intense,Soch (feat. Karan Aujla),-,38,5,,,,
93,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,93,1,,,,
94,-,Elly Mangat,Daku (feat. Karan Aujla),-,67,4,,,,
95,up,Korede Bello,Do Like That,100,8,9,,,,
96,-,Daniel Rae Costello,Daric Moon,-,52,1,,,,
97,-,Fiji,Let's Get It On,-,63,1,,,,
98,-,Maleek Berry,Kontrol,-,58,2,,,,
99,down,Punialavaa,Sulu i le papa gagala,97,20,10,,,,
100,-,Onetox,Everything,-,38,4,,,,
