Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,243,,,,
2,up,Patea Maori Club,Poi E,5,1,243,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,33,,,,
4,up,Amrinder Gill & Dr Zeus,Kafka,4,4,3,,,,
5,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,1,1,6,,,,
6,up,Ruger,Girlfriend,10,6,7,,,,
7,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),14,5,111,,,,
8,up,Fiji,Hey Girl,13,5,234,,,,
9,up,Fireboy DML,Bandana,17,4,103,,,,
10,up,DJ TOA,E Te Iwi E (Remix),24,4,193,,,,
11,up,Puni,Samoa le Penina Oe,19,10,4,,,,
12,down,Amrinder Gill & Dr Zeus,Goriye,8,8,3,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,2,143,,,,
14,up,Rain Sounds,Rain In the Morning,26,12,60,,,,
15,down,Amrinder Gill & Dr Zeus,Kamli Jehi,7,7,3,,,,
16,up,Maisey Rika,Tangaroa Whakamautai,28,6,243,,,,
17,up,Sukha & Manni Sandhu,Sangdi,22,4,9,,,,
18,up,Tegi Pannu & Manni Sandhu,Schedule,20,3,149,,,,
19,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,4,206,,,,
20,down,Amrinder Gill & Dr Zeus,Havaa,9,7,5,,,,
21,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,23,6,22,,,,
22,up,Switch.E.Dalb,Love on me (feat. Konecs),33,9,57,,,,
23,up,Rain Sounds,Deep Sleep Rain,42,13,39,,,,
24,up,Sabi Bhinder,Desi Hood,32,1,38,,,,
25,up,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,25,8,7,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,1,167,,,,
27,down,Tree & Wayno,Tupulaga Samoa,18,15,5,,,,
28,up,Brannigan Kaa,Maumahara Noa Ahau,37,9,243,,,,
29,down,Sukha,Armed,27,5,33,,,,
30,down,Wayno,Siva Samoa 2K22,29,3,102,,,,
31,down,Amrinder Gill & Dr Zeus,Sunkissed,11,11,3,,,,
32,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),36,8,83,,,,
33,up,Imran Khan,Amplifier,73,21,199,,,,
34,up,Brother Love,Ruketekete Te Mamae,53,17,156,,,,
35,down,Folau,'Upē 'O Siu'ilikutapu,31,4,52,,,,
36,up,Burna Boy,Sittin' On Top Of The World,61,2,11,,,,
37,up,Prem Dhillon,Badmashi,40,20,5,,,,
38,up,Beenie Man,Feel It Boy,49,18,240,,,,
39,up,Rain Sounds,Asmr Rain Sounds,81,27,20,,,,
40,up,Rain Sounds,Rain To Fall Asleep,74,32,21,,,,
41,up,Rain Sounds,Rain Sounds For Sleep,68,36,18,,,,
42,down,Patea Maori Club,Ngoi Ngoi,35,12,241,,,,
43,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",52,10,58,,,,
44,up,Rain Sounds,Pouring Rain,59,33,15,,,,
45,down,Korede Bello,Romantic (feat. Tiwa Savage),34,8,241,,,,
46,-,Maisey Rika,Waitī Waitā,-,11,59,,,,
47,up,Wayno,Seu Lou Pologa,50,12,88,,,,
48,down,Amrinder Gill & Dr Zeus,Reflection,12,12,3,,,,
49,up,Rain Sounds,Rain Fall To Help With Insomnia,84,35,14,,,,
50,up,Imran Khan,Bewafa,76,20,202,,,,
51,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),55,8,92,,,,
52,up,Relax α Wave,Mozart's Lullaby,93,31,53,,,,
53,down,Prem Dhillon,Blackia,48,5,9,,,,
54,down,Khan Bhaini,Off Roading,47,6,36,,,,
55,down,Josh Tatofi,You're the Best Thing,46,19,84,,,,
56,down,Korede Bello,Do Like That,43,8,121,,,,
57,up,Sukha,Godfather,78,10,33,,,,
58,up,Mr Tee,Pitonuu Solosolo,60,9,122,,,,
59,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),62,8,48,,,,
60,up,Kuami Eugene,Angela,65,2,228,,,,
61,down,Amrinder Gill & Dr Zeus,That Girl,2,1,6,,,,
62,-,Chani Nattan,Daku (feat. Inderpal Moga),-,11,93,,,,
63,-,Rob Ruha,Pōnga Rā,-,38,108,,,,
64,up,Henry Tupou,Rukutukutu,88,15,21,,,,
65,up,Fiji,Tu Veiyawaki,85,34,122,,,,
66,-,Maisey Rika,Hiwa-i-te-Rangi,-,17,70,,,,
67,down,Hollo Apollo,Be Kind Rewind,39,22,21,,,,
68,up,Tree,Afio Ane Loa,92,1,201,,,,
69,up,New Zealand Singers,What's the Time Mr Wolf,70,29,183,,,,
70,down,Prem Dhillon,Move On,44,36,8,,,,
71,-,VT1S,Yalayala,-,17,101,,,,
72,down,Wayno,You To Me (feat. Jay Emz),45,26,103,,,,
73,down,Sukha,Roll With Me,72,12,32,,,,
74,-,Pacific Love Band,Maimau Ota Moomooga,-,67,21,,,,
75,down,Karan Aujla,Don't Look,38,4,242,,,,
76,down,Jerry,One of One,51,14,8,,,,
77,-,Vaniah Toloa,Faiva O Tama,-,12,74,,,,
78,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,31,116,,,,
79,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),80,34,10,,,,
80,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",82,10,204,,,,
81,down,Prem Dhillon,Nah They Can’t,79,78,2,,,,
82,down,Priyesh Vakil,Taal Se Taal,71,50,7,,,,
83,down,Punialavaa,Sulu i le papa gagala,54,20,38,,,,
84,-,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",-,22,134,,,,
85,-,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,-,13,29,,,,
86,down,Prem Dhillon,Og,66,29,6,,,,
87,down,Pati,Island Girls-feat. Fiji & O-shen,58,28,7,,,,
88,-,K.K.U,Tagimoucia,-,85,2,,,,
89,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",99,6,72,,,,
90,up,Maimoa,Kawea,98,90,2,,,,
91,-,Maisey Rika,Matariki i te pō,-,25,16,,,,
92,down,Khan Bhaini,Saade Pind,67,9,8,,,,
93,-,Nato Brothers,Fia Avatu,-,24,119,,,,
94,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),77,43,54,,,,
95,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),56,5,46,,,,
96,-,MOLO TRY,Ta'ahine 'Ana,-,25,12,,,,
97,-,Sabi Bhinder,After Math,-,39,21,,,,
98,down,Wayno,Siva Samoa 2k20,83,10,132,,,,
99,-,Wayno,Se U'u Manogi (feat. J King),-,27,61,,,,
100,down,Rema,Charm,89,60,7,,,,
