Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Patea Maori Club,Poi E,2,1,201,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,101,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,3,107,,,,
5,up,Folau,'Upē 'O Siu'ilikutapu,11,4,10,,,,
6,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",6,1,129,,,,
7,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),5,5,4,,,,
8,down,Fireboy DML,Bandana,7,4,61,,,,
9,up,Fiji,Hey Girl,10,5,192,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,8,7,,,,
11,up,Manu Chao,Me Gustas Tu,12,6,47,,,,
12,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),9,2,5,,,,
13,up,Wedger,Dede,13,11,10,,,,
14,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),18,7,69,,,,
15,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,4,169,,,,
16,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),16,8,41,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,1,143,,,,
18,up,DJ TOA,E Te Iwi E (Remix),25,4,151,,,,
19,down,Prem Dhillon & Rass,Rubicon (feat. Rass),14,4,5,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,3,42,,,,
21,up,Wayno,Siva Samoa 2K22,48,3,60,,,,
22,up,Maisey Rika,Tangaroa Whakamautai,33,6,201,,,,
23,up,Brother Love,Ruketekete Te Mamae,24,17,136,,,,
24,up,JERRY,Showstopper,52,9,22,,,,
25,down,Korede Bello,Romantic (feat. Tiwa Savage),20,8,199,,,,
26,down,Chani Nattan,Daku (feat. Inderpal Moga),22,11,59,,,,
27,up,Brannigan Kaa,Maumahara Noa Ahau,41,9,201,,,,
28,down,Jerry & thiarajxtt,Icon,21,21,3,,,,
29,down,Wayno,You To Me (feat. Jay Emz),28,26,61,,,,
30,up,Mr Tee,Pitonuu Solosolo,31,9,81,,,,
31,down,Mr Cowboy,"Ob-La-DI, Ob-La-Da",30,6,39,,,,
32,up,Kuami Eugene,Angela,32,2,200,,,,
33,down,Wayno,Seu Lou Pologa,29,12,47,,,,
34,-,Prem Dhillon & Straight Bank,Po,-,24,1,,,,
35,up,Sidhu Moose Wala,Famous (feat. Intense),38,10,126,,,,
36,up,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),76,6,137,,,,
37,down,Imran Khan,Bewafa,27,20,165,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,4,141,,,,
39,up,New Zealand Singers,What's the Time Mr Wolf,45,29,145,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,21,142,,,,
41,up,Claudia,"Kiss,kiss",49,32,9,,,,
42,up,C MAYJAH,Sekeseke Mai Nei,65,29,44,,,,
43,down,Prem Dhillon,Nobody Knows,37,3,9,,,,
44,down,Beenie Man,Feel It Boy,43,18,199,,,,
45,down,Sukha & Manni Sandhu,No Safety,26,9,5,,,,
46,up,Imran Khan,Amplifier,55,21,157,,,,
47,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,2,119,,,,
48,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),47,21,24,,,,
49,up,Wayno,Siva Samoa 2k20,56,10,98,,,,
50,down,Tree,Afio Ane Loa,39,1,163,,,,
51,down,Vaniah Toloa,Faiva O Tama,44,12,40,,,,
52,up,Karan Aujla,Don't Look,67,4,200,,,,
53,up,Seyi Shay,Right Now,54,18,159,,,,
54,up,Maisey Rika,Pumau Tonu,91,14,194,,,,
55,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),40,3,200,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,35,2,139,,,,
57,up,RSA Band,Taute,70,44,27,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,50,4,133,,,,
59,up,Jephy Jay,Ifeoma (feat. Don Jazzy),59,9,151,,,,
60,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),51,8,62,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,3,135,,,,
62,up,Intense,Soch (feat. Karan Aujla),72,38,93,,,,
63,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",77,10,189,,,,
64,down,Patea Maori Club,Ngoi Ngoi,46,12,201,,,,
65,down,Azawi,Ten over 10,61,20,7,,,,
66,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),53,43,47,,,,
67,up,SJ Demarco,OK (feat. Danger Boe & Faith 25),68,67,3,,,,
68,up,Jay Trak & Karan Aujla,Hisaab,81,25,42,,,,
69,down,The PropheC,Kina Chir,66,29,80,,,,
70,down,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",62,31,112,,,,
71,up,Rain Sounds,Rain In the Morning,90,12,19,,,,
72,up,The Landers,Gustakhiyan,88,14,57,,,,
73,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,33,30,,,,
74,up,Maisey Rika,Haumanu (feat. Tama Waipara),87,13,172,,,,
75,up,Gipsy Kings,Bamboleo,84,36,88,,,,
76,down,"Sukha, AR Paisley & prodGK",Go To Sleep,58,24,19,,,,
77,up,Nato Brothers,Fia Avatu,79,24,106,,,,
78,-,Karan Aujla,No Need,-,6,171,,,,
79,down,Wayno,Se U'u Manogi (feat. J King),71,27,40,,,,
80,-,Karan Aujla,Hint,-,1,186,,,,
81,down,Josh Tatofi,You're the Best Thing,57,19,47,,,,
82,-,Folau & Josh Namauleg,Loka Siliva,-,82,1,,,,
83,-,Piano Jane,The Sweetness of You,-,83,1,,,,
84,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),92,84,2,,,,
85,up,Fiji,Tu Veiyawaki,95,34,114,,,,
86,down,BK & Jay Trak,Missed Calls,42,34,5,,,,
87,down,Pacific Love Band,Maimau Ota Moomooga,82,67,9,,,,
88,down,RSA Band,Tama Samoa (Manu Samoa Anthem),64,13,46,,,,
89,down,AP Dhillon,Top Boy,86,29,83,,,,
90,up,Korede Bello,Do Like That,97,8,103,,,,
91,-,Orezi & Sheebah,Sweet Sensation,-,2,120,,,,
92,-,Balaj'sbeats,Car Seat,-,1,99,,,,
93,down,Gurinder Gill & Gminxr,Don't Test,78,46,43,,,,
94,-,Mavokali,Commando,-,18,40,,,,
95,down,1da Banton,No Wahala,69,9,90,,,,
96,down,ミラクルミュージカル,Dream Sweet in Sea Major,60,25,12,,,,
97,down,King Bubba FM,Bubbaling,80,18,34,,,,
98,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),99,7,95,,,,
99,-,Bhalwaan & Signature by SB,Sift,-,12,93,,,,
100,-,Deep Jandu & Karan Aujla,Snake,-,45,30,,,,
