Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,29,,,,
2,up,Rema,Calm Down,2,2,42,,,,
3,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,1,,,,
4,up,Wizkid,Essence,4,1,109,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,160,,,,
6,down,Wayno,Siva Samoa 2K22,3,3,19,,,,
7,down,Patea Maori Club,Poi E,6,1,160,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,65,,,,
9,up,Mr Tee,Pitonuu Solosolo,12,9,40,,,,
10,down,Shubh,Elevated,8,6,41,,,,
11,up,Ayra Starr,Rush,15,1,10,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,60,,,,
13,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",14,1,88,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),7,7,3,,,,
15,up,Wizkid,Mood,16,6,66,,,,
16,down,Wayno,Siva Samoa 2k20,10,10,58,,,,
17,up,Shubh,Offshore (feat. Thiarajxtt),21,7,37,,,,
18,up,Fireboy DML,Bandana,32,4,20,,,,
19,down,Fiafia Band,Sau Ta O Le Fiafia,18,18,3,,,,
20,up,Babbulicious,Gaddi Red Challenger,44,20,2,,,,
21,down,RSA Band,Tama Samoa (Manu Samoa Anthem),13,13,17,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,1,102,,,,
23,down,King Bubba FM,Bubbaling,22,18,6,,,,
24,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),20,8,6,,,,
25,up,Karan Aujla,Don't Look,31,4,159,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),26,5,120,,,,
27,down,Zipso,Boom Fa'apa'o,19,19,3,,,,
28,down,Burna Boy,Bank On It,25,3,117,,,,
29,up,Wayno,Seu Lou Pologa,30,12,6,,,,
30,down,Fiji,Hey Girl,28,5,151,,,,
31,up,Chani Nattan,Daku (feat. Inderpal Moga),35,11,18,,,,
32,up,Tree,Afio Ane Loa,37,1,122,,,,
33,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,39,4,128,,,,
34,down,Mavokali,Commando,29,18,6,,,,
35,down,Misiluki Su'a,Kisi Mama,33,33,3,,,,
36,-,Karan Aujla & Gurlez Akhtar,Wytb,-,24,1,,,,
37,down,Nato Brothers,Fia Avatu,24,24,65,,,,
38,down,Wizkid,Money & Love,17,16,4,,,,
39,down,Kuami Eugene,Angela,34,2,159,,,,
40,down,Wizkid,Wow (feat. Skepta & Naira Marley),23,23,3,,,,
41,down,Tegi Pannu & Manni Sandhu,Schedule,36,3,66,,,,
42,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,48,22,130,,,,
43,up,Sons of Samoa,Pasi Mai Se Kalo,47,43,3,,,,
44,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),49,10,17,,,,
45,down,DJ TOA,E Te Iwi E (Remix),40,4,110,,,,
46,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),50,3,159,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,2,101,,,,
48,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),54,7,28,,,,
49,down,Maisey Rika,Tangaroa Whakamautai,42,6,160,,,,
50,down,Wayno,Lo'u Nei Tino,38,38,21,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),51,4,101,,,,
52,up,Sidhu Moose Wala,Famous (feat. Intense),55,10,85,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,58,3,99,,,,
54,down,Karan Aujla,Sheesha,46,3,13,,,,
55,up,Wayno,Se U'u Manogi (feat. J King),60,27,16,,,,
56,up,Rema,Soundgasm,63,14,61,,,,
57,up,Amantej Hundal,Few Days (feat. Karan Aujla),68,2,79,,,,
58,up,"JERRY, Devilo & thiarajxtt",Palm Angels,86,58,2,,,,
59,up,Victony,Soweto,64,23,9,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,21,101,,,,
61,up,Brannigan Kaa,Maumahara Noa Ahau,69,9,160,,,,
62,down,Jephy Jay,Ifeoma (feat. Don Jazzy),52,9,110,,,,
63,down,Beenie Man,Feel It Boy,56,18,158,,,,
64,up,Vaniah Toloa,O Oe O Le Toa,83,45,33,,,,
65,up,Wizkid,Ginger (feat. Burna Boy),70,5,106,,,,
66,up,Vaniah Toloa,Tupulaga A’ana Tulai Mai,77,44,31,,,,
67,down,Korede Bello,Romantic (feat. Tiwa Savage),62,8,158,,,,
68,down,Wizkid,Balance,45,45,3,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,78,4,103,,,,
70,-,Tuumai,Fia Vaai,-,62,8,,,,
71,up,Bhalwaan & Signature by SB,Sift,82,12,56,,,,
72,-,Tofi O Tamatane & Wayno,Tama Sāmoa Omaia (feat. Earthtones & Nate Lopa),-,72,2,,,,
73,-,C MAYJAH,Sekeseke Mai Nei,-,29,6,,,,
74,down,Patea Maori Club,Aku Raukura,67,18,76,,,,
75,up,Mr Tee & Ben Vai,Ou Te Nofo Popole,85,49,2,,,,
76,-,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),-,8,27,,,,
77,up,Manu Chao,Me Gustas Tu,87,6,6,,,,
78,down,Zipso & Mr Tee,Teine Tama,75,61,3,,,,
79,-,Intense,Soch (feat. Karan Aujla),-,38,56,,,,
80,down,Pheelz & Davido,Electricity,72,37,12,,,,
81,down,Wizkid,Frames (Who's Gonna Know),65,65,3,,,,
82,up,VT1S,Yalayala,88,17,52,,,,
83,up,Patea Maori Club,Ngoi Ngoi,94,12,160,,,,
84,down,Zipso,Se Tofu Maia,61,61,3,,,,
85,up,Wayno,You To Me (feat. Jay Emz),90,26,28,,,,
86,down,Wizkid,Everyday,41,41,3,,,,
87,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),43,43,3,,,,
88,-,Karan Aujla,Hint,-,1,148,,,,
89,down,RSA Band,Taute,71,44,14,,,,
90,up,Prem Dhillon,Badmashi,96,35,34,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,7,90,,,,
92,down,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),80,26,21,,,,
93,-,Wayno,O Aso Uma,-,57,6,,,,
94,-,Imran Khan,Amplifier,-,21,118,,,,
95,-,Relax α Wave,Mozart's Lullaby,-,31,9,,,,
96,-,Omah Lay,i’m a mess,-,21,18,,,,
97,-,VT1S,Saiva Ciwa,-,39,27,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,61,7,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,44,22,,,,
100,-,Maisey Rika,Pumau Tonu,-,14,156,,,,
